owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T00:00:00Z,26.5255,-82.0032,2.6,8.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T01:00:00Z,26.5255,-82.0032,2.66,8.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T02:00:00Z,26.5255,-82.0032,2.704,8.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T03:00:00Z,26.5255,-82.0032,2.71,8.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T04:00:00Z,26.5255,-82.0032,2.69,8.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T05:00:00Z,26.5255,-82.0032,2.61,8.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T06:00:00Z,26.5255,-82.0032,2.504,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T07:00:00Z,26.5255,-82.0032,2.41,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T08:00:00Z,26.5255,-82.0032,2.314,8.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T09:00:00Z,26.5255,-82.0032,2.22,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T10:00:00Z,26.5255,-82.0032,2.131,8.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T11:00:00Z,26.5255,-82.0032,2.08,8.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T12:00:00Z,26.5255,-82.0032,2.1,8.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T13:00:00Z,26.5255,-82.0032,2.21,8.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T14:00:00Z,26.5255,-82.0032,2.29,8.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T15:00:00Z,26.5255,-82.0032,2.35,8.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T16:00:00Z,26.5255,-82.0032,2.411,8.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T17:00:00Z,26.5255,-82.0032,2.46,8.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T18:00:00Z,26.5255,-82.0032,2.47,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T19:00:00Z,26.5255,-82.0032,2.431,8.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T20:00:00Z,26.5255,-82.0032,2.399,8.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T21:00:00Z,26.5255,-82.0032,2.38,8.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T22:00:00Z,26.5255,-82.0032,2.403,8.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T23:00:00Z,26.5255,-82.0032,2.453,8.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T00:00:00Z,26.5255,-82.0032,2.53,8.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T01:00:00Z,26.5255,-82.0032,2.61,8.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T02:00:00Z,26.5255,-82.0032,2.68,8.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T03:00:00Z,26.5255,-82.0032,2.71,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T04:00:00Z,26.5255,-82.0032,2.69,8.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T05:00:00Z,26.5255,-82.0032,2.635,7.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T06:00:00Z,26.5255,-82.0032,2.56,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T07:00:00Z,26.5255,-82.0032,2.46,7.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T08:00:00Z,26.5255,-82.0032,2.369,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T09:00:00Z,26.5255,-82.0032,2.276,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T10:00:00Z,26.5255,-82.0032,2.18,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T11:00:00Z,26.5255,-82.0032,2.09,7.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T12:00:00Z,26.5255,-82.0032,2.04,7.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T13:00:00Z,26.5255,-82.0032,2.07,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T14:00:00Z,26.5255,-82.0032,2.17,8.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T15:00:00Z,26.5255,-82.0032,2.26,8.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T16:00:00Z,26.5255,-82.0032,2.339,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T17:00:00Z,26.5255,-82.0032,2.399,8.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T18:00:00Z,26.5255,-82.0032,2.415,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T19:00:00Z,26.5255,-82.0032,2.38,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T20:00:00Z,26.5255,-82.0032,2.37,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T21:00:00Z,26.5255,-82.0032,2.38,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T22:00:00Z,26.5255,-82.0032,2.338,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T23:00:00Z,26.5255,-82.0032,2.331,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T00:00:00Z,26.5255,-82.0032,2.4,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T01:00:00Z,26.5255,-82.0032,2.51,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T02:00:00Z,26.5255,-82.0032,2.59,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T03:00:00Z,26.5255,-82.0032,2.611,7.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T04:00:00Z,26.5255,-82.0032,2.63,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T05:00:00Z,26.5255,-82.0032,2.634,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T06:00:00Z,26.5255,-82.0032,2.61,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T07:00:00Z,26.5255,-82.0032,2.5,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T08:00:00Z,26.5255,-82.0032,2.38,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T09:00:00Z,26.5255,-82.0032,2.29,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T10:00:00Z,26.5255,-82.0032,2.2,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T11:00:00Z,26.5255,-82.0032,2.11,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T12:00:00Z,26.5255,-82.0032,2.039,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T13:00:00Z,26.5255,-82.0032,2.0,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T14:00:00Z,26.5255,-82.0032,2.07,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T15:00:00Z,26.5255,-82.0032,2.18,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T16:00:00Z,26.5255,-82.0032,2.26,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T17:00:00Z,26.5255,-82.0032,2.32,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T18:00:00Z,26.5255,-82.0032,2.358,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T19:00:00Z,26.5255,-82.0032,2.37,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T20:00:00Z,26.5255,-82.0032,2.34,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T21:00:00Z,26.5255,-82.0032,2.3,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T22:00:00Z,26.5255,-82.0032,2.287,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T23:00:00Z,26.5255,-82.0032,2.3,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T00:00:00Z,26.5255,-82.0032,2.327,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T01:00:00Z,26.5255,-82.0032,2.4,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T02:00:00Z,26.5255,-82.0032,2.49,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T03:00:00Z,26.5255,-82.0032,2.57,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T04:00:00Z,26.5255,-82.0032,2.63,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T05:00:00Z,26.5255,-82.0032,2.66,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T06:00:00Z,26.5255,-82.0032,2.65,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T07:00:00Z,26.5255,-82.0032,2.57,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T08:00:00Z,26.5255,-82.0032,2.45,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T09:00:00Z,26.5255,-82.0032,2.35,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T10:00:00Z,26.5255,-82.0032,2.27,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T11:00:00Z,26.5255,-82.0032,2.18,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T12:00:00Z,26.5255,-82.0032,2.09,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T13:00:00Z,26.5255,-82.0032,2.03,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T14:00:00Z,26.5255,-82.0032,2.035,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T15:00:00Z,26.5255,-82.0032,2.169,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T16:00:00Z,26.5255,-82.0032,2.27,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T17:00:00Z,26.5255,-82.0032,2.32,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T18:00:00Z,26.5255,-82.0032,2.349,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T19:00:00Z,26.5255,-82.0032,2.366,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T20:00:00Z,26.5255,-82.0032,2.369,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T21:00:00Z,26.5255,-82.0032,2.33,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T22:00:00Z,26.5255,-82.0032,2.289,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T23:00:00Z,26.5255,-82.0032,2.26,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T00:00:00Z,26.5255,-82.0032,2.25,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T01:00:00Z,26.5255,-82.0032,2.289,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T02:00:00Z,26.5255,-82.0032,2.36,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T03:00:00Z,26.5255,-82.0032,2.463,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T04:00:00Z,26.5255,-82.0032,2.55,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T05:00:00Z,26.5255,-82.0032,2.61,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T06:00:00Z,26.5255,-82.0032,2.621,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T07:00:00Z,26.5255,-82.0032,2.57,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T08:00:00Z,26.5255,-82.0032,2.46,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T09:00:00Z,26.5255,-82.0032,2.36,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T10:00:00Z,26.5255,-82.0032,2.28,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T11:00:00Z,26.5255,-82.0032,2.19,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T12:00:00Z,26.5255,-82.0032,2.102,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T13:00:00Z,26.5255,-82.0032,2.02,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T14:00:00Z,26.5255,-82.0032,1.98,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T15:00:00Z,26.5255,-82.0032,2.05,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T16:00:00Z,26.5255,-82.0032,2.216,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T17:00:00Z,26.5255,-82.0032,2.26,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T18:00:00Z,26.5255,-82.0032,2.3,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T19:00:00Z,26.5255,-82.0032,2.332,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T20:00:00Z,26.5255,-82.0032,2.35,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T21:00:00Z,26.5255,-82.0032,2.341,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T22:00:00Z,26.5255,-82.0032,2.31,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T23:00:00Z,26.5255,-82.0032,2.278,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T00:00:00Z,26.5255,-82.0032,2.25,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T01:00:00Z,26.5255,-82.0032,2.26,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T02:00:00Z,26.5255,-82.0032,2.34,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T03:00:00Z,26.5255,-82.0032,2.439,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T04:00:00Z,26.5255,-82.0032,2.52,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T05:00:00Z,26.5255,-82.0032,2.59,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T06:00:00Z,26.5255,-82.0032,2.631,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T07:00:00Z,26.5255,-82.0032,2.649,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T08:00:00Z,26.5255,-82.0032,2.62,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T09:00:00Z,26.5255,-82.0032,2.521,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T10:00:00Z,26.5255,-82.0032,2.4,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T11:00:00Z,26.5255,-82.0032,2.302,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T12:00:00Z,26.5255,-82.0032,2.22,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T13:00:00Z,26.5255,-82.0032,2.15,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T14:00:00Z,26.5255,-82.0032,2.084,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T15:00:00Z,26.5255,-82.0032,2.071,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T16:00:00Z,26.5255,-82.0032,2.221,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T17:00:00Z,26.5255,-82.0032,2.317,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T18:00:00Z,26.5255,-82.0032,2.33,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T19:00:00Z,26.5255,-82.0032,2.39,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T20:00:00Z,26.5255,-82.0032,2.45,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T21:00:00Z,26.5255,-82.0032,2.417,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T22:00:00Z,26.5255,-82.0032,2.317,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T23:00:00Z,26.5255,-82.0032,2.263,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T00:00:00Z,26.5255,-82.0032,2.23,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T01:00:00Z,26.5255,-82.0032,2.208,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T02:00:00Z,26.5255,-82.0032,2.19,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T03:00:00Z,26.5255,-82.0032,2.219,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T04:00:00Z,26.5255,-82.0032,2.31,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T05:00:00Z,26.5255,-82.0032,2.41,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T06:00:00Z,26.5255,-82.0032,2.48,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T07:00:00Z,26.5255,-82.0032,2.503,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T08:00:00Z,26.5255,-82.0032,2.47,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T09:00:00Z,26.5255,-82.0032,2.387,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T10:00:00Z,26.5255,-82.0032,2.3,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T11:00:00Z,26.5255,-82.0032,2.21,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T12:00:00Z,26.5255,-82.0032,2.13,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T13:00:00Z,26.5255,-82.0032,2.066,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T14:00:00Z,26.5255,-82.0032,2.0,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T15:00:00Z,26.5255,-82.0032,1.97,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T16:00:00Z,26.5255,-82.0032,2.03,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T17:00:00Z,26.5255,-82.0032,2.15,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T18:00:00Z,26.5255,-82.0032,2.209,7.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T19:00:00Z,26.5255,-82.0032,2.249,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T20:00:00Z,26.5255,-82.0032,2.3,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T21:00:00Z,26.5255,-82.0032,2.34,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T22:00:00Z,26.5255,-82.0032,2.323,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T23:00:00Z,26.5255,-82.0032,2.28,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T00:00:00Z,26.5255,-82.0032,2.25,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T01:00:00Z,26.5255,-82.0032,2.25,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T02:00:00Z,26.5255,-82.0032,2.24,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T03:00:00Z,26.5255,-82.0032,2.26,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T04:00:00Z,26.5255,-82.0032,2.35,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T05:00:00Z,26.5255,-82.0032,2.44,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T06:00:00Z,26.5255,-82.0032,2.49,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T07:00:00Z,26.5255,-82.0032,2.51,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T08:00:00Z,26.5255,-82.0032,2.559,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T09:00:00Z,26.5255,-82.0032,2.55,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T10:00:00Z,26.5255,-82.0032,2.451,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T11:00:00Z,26.5255,-82.0032,2.36,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T12:00:00Z,26.5255,-82.0032,2.29,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T13:00:00Z,26.5255,-82.0032,2.23,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T14:00:00Z,26.5255,-82.0032,2.161,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T15:00:00Z,26.5255,-82.0032,2.109,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T16:00:00Z,26.5255,-82.0032,2.1,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T17:00:00Z,26.5255,-82.0032,2.19,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T18:00:00Z,26.5255,-82.0032,2.271,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T19:00:00Z,26.5255,-82.0032,2.33,7.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T20:00:00Z,26.5255,-82.0032,2.364,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T21:00:00Z,26.5255,-82.0032,2.39,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T22:00:00Z,26.5255,-82.0032,2.37,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T23:00:00Z,26.5255,-82.0032,2.3,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T00:00:00Z,26.5255,-82.0032,2.246,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T01:00:00Z,26.5255,-82.0032,2.211,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T02:00:00Z,26.5255,-82.0032,2.18,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T03:00:00Z,26.5255,-82.0032,2.15,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T04:00:00Z,26.5255,-82.0032,2.17,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T05:00:00Z,26.5255,-82.0032,2.263,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T06:00:00Z,26.5255,-82.0032,2.35,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T07:00:00Z,26.5255,-82.0032,2.39,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T08:00:00Z,26.5255,-82.0032,2.42,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T09:00:00Z,26.5255,-82.0032,2.45,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T10:00:00Z,26.5255,-82.0032,2.429,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T11:00:00Z,26.5255,-82.0032,2.332,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T12:00:00Z,26.5255,-82.0032,2.24,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T13:00:00Z,26.5255,-82.0032,2.18,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T14:00:00Z,26.5255,-82.0032,2.12,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T15:00:00Z,26.5255,-82.0032,2.06,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T16:00:00Z,26.5255,-82.0032,2.036,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T17:00:00Z,26.5255,-82.0032,2.11,7.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T18:00:00Z,26.5255,-82.0032,2.232,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T19:00:00Z,26.5255,-82.0032,2.305,8.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T20:00:00Z,26.5255,-82.0032,2.343,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T21:00:00Z,26.5255,-82.0032,2.4,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T22:00:00Z,26.5255,-82.0032,2.41,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T23:00:00Z,26.5255,-82.0032,2.39,7.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T00:00:00Z,26.5255,-82.0032,2.32,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T01:00:00Z,26.5255,-82.0032,2.26,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T02:00:00Z,26.5255,-82.0032,2.22,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T03:00:00Z,26.5255,-82.0032,2.21,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T04:00:00Z,26.5255,-82.0032,2.19,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T05:00:00Z,26.5255,-82.0032,2.19,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T06:00:00Z,26.5255,-82.0032,2.271,7.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T07:00:00Z,26.5255,-82.0032,2.34,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T08:00:00Z,26.5255,-82.0032,2.366,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T09:00:00Z,26.5255,-82.0032,2.39,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T10:00:00Z,26.5255,-82.0032,2.42,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T11:00:00Z,26.5255,-82.0032,2.41,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T12:00:00Z,26.5255,-82.0032,2.357,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T13:00:00Z,26.5255,-82.0032,2.29,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T14:00:00Z,26.5255,-82.0032,2.25,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T15:00:00Z,26.5255,-82.0032,2.22,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T16:00:00Z,26.5255,-82.0032,2.169,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T17:00:00Z,26.5255,-82.0032,2.161,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T18:00:00Z,26.5255,-82.0032,2.251,7.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T19:00:00Z,26.5255,-82.0032,2.32,8.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T20:00:00Z,26.5255,-82.0032,2.37,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T21:00:00Z,26.5255,-82.0032,2.429,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T22:00:00Z,26.5255,-82.0032,2.481,8.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T23:00:00Z,26.5255,-82.0032,2.48,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T00:00:00Z,26.5255,-82.0032,2.43,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T01:00:00Z,26.5255,-82.0032,2.36,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T02:00:00Z,26.5255,-82.0032,2.32,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T03:00:00Z,26.5255,-82.0032,2.28,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T04:00:00Z,26.5255,-82.0032,2.236,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T05:00:00Z,26.5255,-82.0032,2.2,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T06:00:00Z,26.5255,-82.0032,2.199,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T07:00:00Z,26.5255,-82.0032,2.239,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T08:00:00Z,26.5255,-82.0032,2.3,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T09:00:00Z,26.5255,-82.0032,2.35,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T10:00:00Z,26.5255,-82.0032,2.367,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T11:00:00Z,26.5255,-82.0032,2.37,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T12:00:00Z,26.5255,-82.0032,2.345,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T13:00:00Z,26.5255,-82.0032,2.321,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T14:00:00Z,26.5255,-82.0032,2.28,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T15:00:00Z,26.5255,-82.0032,2.25,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T16:00:00Z,26.5255,-82.0032,2.231,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T17:00:00Z,26.5255,-82.0032,2.253,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T18:00:00Z,26.5255,-82.0032,2.286,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T19:00:00Z,26.5255,-82.0032,2.35,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T20:00:00Z,26.5255,-82.0032,2.39,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T21:00:00Z,26.5255,-82.0032,2.42,7.53,1111122 