owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-10-01T00:00:00Z,26.8015,-97.4706,0.0,4.1,41.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T00:06:00Z,26.8015,-97.4706,0.0,3.7,42.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T00:12:00Z,26.8015,-97.4706,0.0,4.5,35.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T00:18:00Z,26.8015,-97.4706,0.0,4.5,35.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T00:24:00Z,26.8015,-97.4706,0.0,4.5,39.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T00:30:00Z,26.8015,-97.4706,0.0,3.9,38.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T00:36:00Z,26.8015,-97.4706,0.0,3.4,37.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T00:42:00Z,26.8015,-97.4706,0.0,3.7,37.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T00:48:00Z,26.8015,-97.4706,0.0,3.9,42.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T00:54:00Z,26.8015,-97.4706,0.0,3.3,37.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T01:00:00Z,26.8015,-97.4706,0.0,3.0,45.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T01:06:00Z,26.8015,-97.4706,0.0,2.8,48.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T01:12:00Z,26.8015,-97.4706,0.0,3.1,47.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T01:18:00Z,26.8015,-97.4706,0.0,3.1,47.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T01:24:00Z,26.8015,-97.4706,0.0,2.7,46.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T01:30:00Z,26.8015,-97.4706,0.0,2.6,51.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T01:36:00Z,26.8015,-97.4706,0.0,2.6,58.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T01:42:00Z,26.8015,-97.4706,0.0,2.8,52.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T01:48:00Z,26.8015,-97.4706,0.0,2.3,45.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T01:54:00Z,26.8015,-97.4706,0.0,2.5,57.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T02:00:00Z,26.8015,-97.4706,0.0,2.5,59.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T02:06:00Z,26.8015,-97.4706,0.0,2.5,57.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T02:12:00Z,26.8015,-97.4706,0.0,2.5,56.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T02:18:00Z,26.8015,-97.4706,0.0,2.5,56.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T02:24:00Z,26.8015,-97.4706,0.0,2.9,52.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T02:30:00Z,26.8015,-97.4706,0.0,2.7,51.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T02:36:00Z,26.8015,-97.4706,0.0,2.7,51.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T02:42:00Z,26.8015,-97.4706,0.0,2.5,54.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T02:48:00Z,26.8015,-97.4706,0.0,2.6,54.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T02:54:00Z,26.8015,-97.4706,0.0,2.6,50.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T03:00:00Z,26.8015,-97.4706,0.0,2.9,49.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T03:06:00Z,26.8015,-97.4706,0.0,2.4,46.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T03:12:00Z,26.8015,-97.4706,0.0,2.5,42.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T03:18:00Z,26.8015,-97.4706,0.0,2.5,42.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T03:24:00Z,26.8015,-97.4706,0.0,2.9,36.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T03:30:00Z,26.8015,-97.4706,0.0,3.1,35.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T03:36:00Z,26.8015,-97.4706,0.0,2.8,35.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T03:42:00Z,26.8015,-97.4706,0.0,2.9,32.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T03:48:00Z,26.8015,-97.4706,0.0,3.3,29.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T03:54:00Z,26.8015,-97.4706,0.0,2.7,35.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T04:00:00Z,26.8015,-97.4706,0.0,3.0,27.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T04:06:00Z,26.8015,-97.4706,0.0,3.1,26.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T04:12:00Z,26.8015,-97.4706,0.0,3.2,32.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T04:18:00Z,26.8015,-97.4706,0.0,3.2,32.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T04:24:00Z,26.8015,-97.4706,0.0,2.6,25.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T04:30:00Z,26.8015,-97.4706,0.0,2.6,24.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T04:36:00Z,26.8015,-97.4706,0.0,2.4,27.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T04:42:00Z,26.8015,-97.4706,0.0,2.5,26.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T04:48:00Z,26.8015,-97.4706,0.0,2.1,23.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T04:54:00Z,26.8015,-97.4706,0.0,2.0,23.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T05:00:00Z,26.8015,-97.4706,0.0,2.2,15.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T05:06:00Z,26.8015,-97.4706,0.0,1.9,20.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T05:12:00Z,26.8015,-97.4706,0.0,2.2,20.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T05:18:00Z,26.8015,-97.4706,0.0,2.2,20.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T05:24:00Z,26.8015,-97.4706,0.0,2.4,29.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T05:30:00Z,26.8015,-97.4706,0.0,2.4,31.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T05:36:00Z,26.8015,-97.4706,0.0,2.1,31.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T05:42:00Z,26.8015,-97.4706,0.0,2.4,40.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T05:48:00Z,26.8015,-97.4706,0.0,2.2,29.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T05:54:00Z,26.8015,-97.4706,0.0,2.0,34.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T06:00:00Z,26.8015,-97.4706,0.0,2.3,34.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T06:06:00Z,26.8015,-97.4706,0.0,1.8,33.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T06:12:00Z,26.8015,-97.4706,0.0,1.8,40.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T06:18:00Z,26.8015,-97.4706,0.0,1.7,28.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T06:24:00Z,26.8015,-97.4706,0.0,1.9,50.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T06:30:00Z,26.8015,-97.4706,0.0,1.9,50.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T06:36:00Z,26.8015,-97.4706,0.0,2.0,43.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T06:42:00Z,26.8015,-97.4706,0.0,2.2,45.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T06:48:00Z,26.8015,-97.4706,0.0,2.2,36.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T06:54:00Z,26.8015,-97.4706,0.0,2.1,27.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T07:00:00Z,26.8015,-97.4706,0.0,2.3,41.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T07:06:00Z,26.8015,-97.4706,0.0,1.8,23.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T07:12:00Z,26.8015,-97.4706,0.0,2.0,25.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T07:18:00Z,26.8015,-97.4706,0.0,2.0,25.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T07:24:00Z,26.8015,-97.4706,0.0,1.9,41.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T07:30:00Z,26.8015,-97.4706,0.0,2.0,29.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T07:36:00Z,26.8015,-97.4706,0.0,1.8,21.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T07:42:00Z,26.8015,-97.4706,0.0,1.9,18.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T07:48:00Z,26.8015,-97.4706,0.0,2.0,22.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T07:54:00Z,26.8015,-97.4706,0.0,2.2,23.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T08:00:00Z,26.8015,-97.4706,0.0,2.7,36.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T08:06:00Z,26.8015,-97.4706,0.0,2.5,38.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T08:12:00Z,26.8015,-97.4706,0.0,2.0,38.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T08:18:00Z,26.8015,-97.4706,0.0,2.0,38.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T08:24:00Z,26.8015,-97.4706,0.0,1.8,23.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T08:30:00Z,26.8015,-97.4706,0.0,1.6,17.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T08:36:00Z,26.8015,-97.4706,0.0,1.5,17.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T08:42:00Z,26.8015,-97.4706,0.0,1.5,25.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T08:48:00Z,26.8015,-97.4706,0.0,1.4,27.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T08:54:00Z,26.8015,-97.4706,0.0,1.3,7.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T09:00:00Z,26.8015,-97.4706,0.0,1.9,11.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T09:06:00Z,26.8015,-97.4706,0.0,2.1,1.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T09:12:00Z,26.8015,-97.4706,0.0,1.5,7.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T09:18:00Z,26.8015,-97.4706,0.0,1.5,7.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T09:24:00Z,26.8015,-97.4706,0.0,1.7,12.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T09:30:00Z,26.8015,-97.4706,0.0,1.8,13.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T09:36:00Z,26.8015,-97.4706,0.0,2.0,6.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T09:42:00Z,26.8015,-97.4706,0.0,1.9,6.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T09:48:00Z,26.8015,-97.4706,0.0,1.7,7.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T09:54:00Z,26.8015,-97.4706,0.0,2.0,16.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T10:00:00Z,26.8015,-97.4706,0.0,2.0,12.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T10:06:00Z,26.8015,-97.4706,0.0,2.0,15.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T10:12:00Z,26.8015,-97.4706,0.0,1.9,14.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T10:18:00Z,26.8015,-97.4706,0.0,1.9,14.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T10:24:00Z,26.8015,-97.4706,0.0,1.9,13.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T10:30:00Z,26.8015,-97.4706,0.0,2.0,10.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T10:36:00Z,26.8015,-97.4706,0.0,2.0,3.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T10:42:00Z,26.8015,-97.4706,0.0,2.2,341.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T10:48:00Z,26.8015,-97.4706,0.0,2.6,326.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T10:54:00Z,26.8015,-97.4706,0.0,2.1,336.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T11:00:00Z,26.8015,-97.4706,0.0,2.8,340.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T11:06:00Z,26.8015,-97.4706,0.0,3.1,353.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T11:12:00Z,26.8015,-97.4706,0.0,2.9,350.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T11:18:00Z,26.8015,-97.4706,0.0,2.9,350.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T11:24:00Z,26.8015,-97.4706,0.0,3.2,346.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T11:30:00Z,26.8015,-97.4706,0.0,3.1,348.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T11:54:00Z,26.8015,-97.4706,0.0,3.9,349.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T12:00:00Z,26.8015,-97.4706,0.0,3.9,346.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T12:06:00Z,26.8015,-97.4706,0.0,3.7,348.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T12:12:00Z,26.8015,-97.4706,0.0,3.6,347.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T12:18:00Z,26.8015,-97.4706,0.0,3.6,347.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T12:24:00Z,26.8015,-97.4706,0.0,3.8,354.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T12:30:00Z,26.8015,-97.4706,0.0,3.7,356.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T12:36:00Z,26.8015,-97.4706,0.0,4.3,348.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T12:42:00Z,26.8015,-97.4706,0.0,4.4,349.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T12:48:00Z,26.8015,-97.4706,0.0,4.6,341.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T12:54:00Z,26.8015,-97.4706,0.0,4.5,342.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T13:00:00Z,26.8015,-97.4706,0.0,4.3,333.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T13:06:00Z,26.8015,-97.4706,0.0,4.4,335.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T13:12:00Z,26.8015,-97.4706,0.0,4.2,334.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T13:18:00Z,26.8015,-97.4706,0.0,4.2,334.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T13:24:00Z,26.8015,-97.4706,0.0,4.3,339.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T13:30:00Z,26.8015,-97.4706,0.0,4.3,347.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T13:36:00Z,26.8015,-97.4706,0.0,4.2,348.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T13:42:00Z,26.8015,-97.4706,0.0,3.7,347.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T13:48:00Z,26.8015,-97.4706,0.0,3.1,352.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T13:54:00Z,26.8015,-97.4706,0.0,3.5,341.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T14:00:00Z,26.8015,-97.4706,0.0,3.6,343.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T14:06:00Z,26.8015,-97.4706,0.0,4.0,346.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T14:12:00Z,26.8015,-97.4706,0.0,3.6,348.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T14:18:00Z,26.8015,-97.4706,0.0,3.6,348.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T14:24:00Z,26.8015,-97.4706,0.0,3.5,346.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T14:30:00Z,26.8015,-97.4706,0.0,3.6,351.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T14:36:00Z,26.8015,-97.4706,0.0,3.7,346.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T14:42:00Z,26.8015,-97.4706,0.0,3.7,345.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T14:48:00Z,26.8015,-97.4706,0.0,3.7,342.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T14:54:00Z,26.8015,-97.4706,0.0,3.6,347.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T15:00:00Z,26.8015,-97.4706,0.0,4.0,344.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T15:06:00Z,26.8015,-97.4706,0.0,3.1,339.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T15:12:00Z,26.8015,-97.4706,0.0,2.9,338.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T15:18:00Z,26.8015,-97.4706,0.0,2.9,338.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T15:24:00Z,26.8015,-97.4706,0.0,2.7,331.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T15:30:00Z,26.8015,-97.4706,0.0,2.4,330.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T15:36:00Z,26.8015,-97.4706,0.0,1.7,314.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T15:42:00Z,26.8015,-97.4706,0.0,1.3,327.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T15:48:00Z,26.8015,-97.4706,0.0,1.3,307.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T15:54:00Z,26.8015,-97.4706,0.0,1.2,8.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T16:00:00Z,26.8015,-97.4706,0.0,2.0,59.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T16:06:00Z,26.8015,-97.4706,0.0,1.9,43.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T16:12:00Z,26.8015,-97.4706,0.0,1.1,61.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T16:18:00Z,26.8015,-97.4706,0.0,1.1,61.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T16:24:00Z,26.8015,-97.4706,0.0,0.5,6.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T16:30:00Z,26.8015,-97.4706,0.0,0.4,93.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T16:36:00Z,26.8015,-97.4706,0.0,0.8,67.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T16:42:00Z,26.8015,-97.4706,0.0,1.0,98.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T16:48:00Z,26.8015,-97.4706,0.0,0.9,90.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T16:54:00Z,26.8015,-97.4706,0.0,0.0,244.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T17:00:00Z,26.8015,-97.4706,0.0,1.7,268.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T17:06:00Z,26.8015,-97.4706,0.0,0.2,313.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T17:12:00Z,26.8015,-97.4706,0.0,0.2,64.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T17:18:00Z,26.8015,-97.4706,0.0,0.2,64.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T17:24:00Z,26.8015,-97.4706,0.0,1.6,115.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T17:30:00Z,26.8015,-97.4706,0.0,1.5,120.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T17:36:00Z,26.8015,-97.4706,0.0,1.4,170.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T17:42:00Z,26.8015,-97.4706,0.0,1.1,138.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T17:48:00Z,26.8015,-97.4706,0.0,1.2,153.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T17:54:00Z,26.8015,-97.4706,0.0,1.9,136.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T18:00:00Z,26.8015,-97.4706,0.0,2.5,130.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T18:06:00Z,26.8015,-97.4706,0.0,1.5,137.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T18:12:00Z,26.8015,-97.4706,0.0,0.7,87.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T18:18:00Z,26.8015,-97.4706,0.0,0.7,87.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T18:24:00Z,26.8015,-97.4706,0.0,0.3,115.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T18:30:00Z,26.8015,-97.4706,0.0,2.1,121.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T18:36:00Z,26.8015,-97.4706,0.0,1.2,152.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T18:42:00Z,26.8015,-97.4706,0.0,3.0,93.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T18:48:00Z,26.8015,-97.4706,0.0,3.0,42.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T18:54:00Z,26.8015,-97.4706,0.0,2.7,100.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T19:00:00Z,26.8015,-97.4706,0.0,3.0,116.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T19:06:00Z,26.8015,-97.4706,0.0,2.8,80.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T19:12:00Z,26.8015,-97.4706,0.0,3.0,53.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T19:18:00Z,26.8015,-97.4706,0.0,3.0,53.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T19:24:00Z,26.8015,-97.4706,0.0,1.2,79.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T19:30:00Z,26.8015,-97.4706,0.0,3.8,101.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T19:36:00Z,26.8015,-97.4706,0.0,3.1,110.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T19:42:00Z,26.8015,-97.4706,0.0,4.2,83.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T19:48:00Z,26.8015,-97.4706,0.0,4.0,65.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T19:54:00Z,26.8015,-97.4706,0.0,3.5,73.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T20:00:00Z,26.8015,-97.4706,0.0,3.5,87.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T20:06:00Z,26.8015,-97.4706,0.0,3.6,77.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T20:12:00Z,26.8015,-97.4706,0.0,3.8,65.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T20:18:00Z,26.8015,-97.4706,0.0,3.8,65.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T20:24:00Z,26.8015,-97.4706,0.0,5.0,80.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T20:30:00Z,26.8015,-97.4706,0.0,4.1,79.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T20:36:00Z,26.8015,-97.4706,0.0,4.0,74.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T20:42:00Z,26.8015,-97.4706,0.0,4.4,95.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-10-01T20:48:00Z,26.8015,-97.4706,0.0,4.7,74.0,6.3,'11111222,11111222,11111222' 