owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2004-11-01T00:00:00Z,26.1914,-97.0507,2.0,51.8893217,2.770649743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T00:30:00Z,26.1914,-97.0507,2.0,32.03961322,3.562653505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T01:00:00Z,26.1914,-97.0507,2.0,345.4260283,1.033247308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T01:30:00Z,26.1914,-97.0507,2.0,338.6059672,3.920127549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T02:00:00Z,26.1914,-97.0507,2.0,335.695718,1.360588108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T02:30:00Z,26.1914,-97.0507,2.0,31.75961628,1.234908904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T03:00:00Z,26.1914,-97.0507,2.0,91.24536135,3.680869463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T03:30:00Z,26.1914,-97.0507,2.0,234.4619844,1.204325537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T04:00:00Z,26.1914,-97.0507,2.0,336.0616209,2.439877046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T04:30:00Z,26.1914,-97.0507,2.0,358.1568489,4.35225229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T05:00:00Z,26.1914,-97.0507,2.0,339.7605664,1.90779978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T05:30:00Z,26.1914,-97.0507,2.0,328.4654923,2.5811819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T06:00:00Z,26.1914,-97.0507,2.0,332.541601,2.580736329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T06:30:00Z,26.1914,-97.0507,2.0,308.307961,4.065279818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T07:00:00Z,26.1914,-97.0507,2.0,336.9634345,2.325446194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T07:30:00Z,26.1914,-97.0507,2.0,349.730528,2.916727618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T08:00:00Z,26.1914,-97.0507,2.0,345.3029255,3.783807606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T08:30:00Z,26.1914,-97.0507,2.0,339.0722655,4.507349554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T09:00:00Z,26.1914,-97.0507,2.0,349.152889,3.40076462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T09:30:00Z,26.1914,-97.0507,2.0,343.923068,7.76363961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T10:00:00Z,26.1914,-97.0507,2.0,355.929464,5.493860209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T10:30:00Z,26.1914,-97.0507,2.0,3.199742686,3.225027132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T11:00:00Z,26.1914,-97.0507,2.0,353.1651905,5.881802445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T11:30:00Z,26.1914,-97.0507,2.0,354.635626,6.096704028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T12:00:00Z,26.1914,-97.0507,2.0,358.5397314,3.531147122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T12:30:00Z,26.1914,-97.0507,2.0,12.39470245,6.941793716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T13:00:00Z,26.1914,-97.0507,2.0,4.791831064,8.499705877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T13:30:00Z,26.1914,-97.0507,2.0,18.32248798,11.2608925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T14:00:00Z,26.1914,-97.0507,2.0,33.82165407,8.461973765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T14:30:00Z,26.1914,-97.0507,2.0,16.87643561,7.440430095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T15:00:00Z,26.1914,-97.0507,2.0,34.99736606,8.996804988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T15:30:00Z,26.1914,-97.0507,2.0,35.53780515,7.053906719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T16:00:00Z,26.1914,-97.0507,2.0,42.51055813,6.023163621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T16:30:00Z,26.1914,-97.0507,2.0,33.43269242,6.171102009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T17:00:00Z,26.1914,-97.0507,2.0,19.99984645,5.906174735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T17:30:00Z,26.1914,-97.0507,2.0,11.12771144,5.544231236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T18:00:00Z,26.1914,-97.0507,2.0,359.9183596,7.000007143,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T18:30:00Z,26.1914,-97.0507,2.0,1.931627419,7.714382671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T19:00:00Z,26.1914,-97.0507,2.0,5.329877828,6.136529964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T19:30:00Z,26.1914,-97.0507,2.0,5.851404273,6.081685622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T20:00:00Z,26.1914,-97.0507,2.0,22.66872776,7.239233385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T20:30:00Z,26.1914,-97.0507,2.0,4.531461043,6.961759835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T21:00:00Z,26.1914,-97.0507,2.0,10.91460415,8.239035138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T21:30:00Z,26.1914,-97.0507,2.0,0.386901857,8.890202472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T22:00:00Z,26.1914,-97.0507,2.0,7.952702288,7.300205477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T22:30:00Z,26.1914,-97.0507,2.0,357.2156517,5.146076175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T23:00:00Z,26.1914,-97.0507,2.0,330.7942134,5.1439479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-01T23:30:00Z,26.1914,-97.0507,2.0,332.5258431,5.072041009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T00:00:00Z,26.1914,-97.0507,2.0,338.7855389,5.803283553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T00:30:00Z,26.1914,-97.0507,2.0,302.9010529,6.240969476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T01:00:00Z,26.1914,-97.0507,2.0,328.8012712,4.594485825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T01:30:00Z,26.1914,-97.0507,2.0,321.787051,8.616368144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T02:00:00Z,26.1914,-97.0507,2.0,322.0222393,6.825276551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T02:30:00Z,26.1914,-97.0507,2.0,309.5464096,7.067708257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T03:00:00Z,26.1914,-97.0507,2.0,324.8847782,8.361919636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T03:30:00Z,26.1914,-97.0507,2.0,323.9009117,8.774793445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T04:00:00Z,26.1914,-97.0507,2.0,331.0097236,7.819827364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T04:30:00Z,26.1914,-97.0507,2.0,333.4655848,8.438921732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T05:00:00Z,26.1914,-97.0507,2.0,331.0378042,12.08086917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T05:30:00Z,26.1914,-97.0507,2.0,326.5240104,9.662944686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T06:00:00Z,26.1914,-97.0507,2.0,342.7974895,9.264453573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T06:30:00Z,26.1914,-97.0507,2.0,343.6210404,12.518027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T07:00:00Z,26.1914,-97.0507,2.0,349.0533225,12.69092983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T07:30:00Z,26.1914,-97.0507,2.0,343.4572657,13.69696682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T08:00:00Z,26.1914,-97.0507,2.0,337.0509917,14.18254209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T08:30:00Z,26.1914,-97.0507,2.0,348.6903044,15.04210757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T09:00:00Z,26.1914,-97.0507,2.0,346.2594406,13.64038489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T09:30:00Z,26.1914,-97.0507,2.0,350.5086031,12.85600249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T10:00:00Z,26.1914,-97.0507,2.0,343.9769185,16.15773808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T10:30:00Z,26.1914,-97.0507,2.0,1.512832359,17.42607242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T11:00:00Z,26.1914,-97.0507,2.0,46.53054083,7.413123498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T11:30:00Z,26.1914,-97.0507,2.0,100.2325707,10.6392199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T12:00:00Z,26.1914,-97.0507,2.0,81.82594457,9.213604072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T12:30:00Z,26.1914,-97.0507,2.0,136.9748242,17.235359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T13:00:00Z,26.1914,-97.0507,2.0,168.0026187,23.38068647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T13:30:00Z,26.1914,-97.0507,2.0,178.1348299,29.80578803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T14:00:00Z,26.1914,-97.0507,2.0,172.9793265,37.39033298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T14:30:00Z,26.1914,-97.0507,2.0,168.6738925,42.16104837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T15:00:00Z,26.1914,-97.0507,2.0,175.7569954,46.22668493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T15:30:00Z,26.1914,-97.0507,2.0,169.8596232,53.22132092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T16:00:00Z,26.1914,-97.0507,2.0,180.203579,56.23035568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T16:30:00Z,26.1914,-97.0507,2.0,178.9363398,50.10863099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T17:00:00Z,26.1914,-97.0507,2.0,180.7890277,51.54489014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T17:30:00Z,26.1914,-97.0507,2.0,177.0943607,53.85923319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T18:00:00Z,26.1914,-97.0507,2.0,175.9303619,52.98358331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T18:30:00Z,26.1914,-97.0507,2.0,170.7476845,54.67125113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T19:00:00Z,26.1914,-97.0507,2.0,173.7232087,56.70993652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T19:30:00Z,26.1914,-97.0507,2.0,170.6467153,56.91667682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T20:00:00Z,26.1914,-97.0507,2.0,171.3927251,50.11439414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T20:30:00Z,26.1914,-97.0507,2.0,181.4844694,44.38490059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T21:00:00Z,26.1914,-97.0507,2.0,182.5192854,40.71936272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T21:30:00Z,26.1914,-97.0507,2.0,164.9536828,47.61228833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T22:00:00Z,26.1914,-97.0507,2.0,172.9205109,49.73918475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T22:30:00Z,26.1914,-97.0507,2.0,177.6835028,47.25861297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T23:00:00Z,26.1914,-97.0507,2.0,174.8897988,55.91222138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-02T23:30:00Z,26.1914,-97.0507,2.0,178.9209259,47.26837949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T00:00:00Z,26.1914,-97.0507,2.0,175.5111896,50.34441081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T00:30:00Z,26.1914,-97.0507,2.0,181.600402,48.68899773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T01:00:00Z,26.1914,-97.0507,2.0,172.6331831,41.17989801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T01:30:00Z,26.1914,-97.0507,2.0,175.3814355,37.01016752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T02:00:00Z,26.1914,-97.0507,2.0,178.2853095,38.43720723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T02:30:00Z,26.1914,-97.0507,2.0,178.9821554,36.0356837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T03:00:00Z,26.1914,-97.0507,2.0,175.5423252,39.62986879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T03:30:00Z,26.1914,-97.0507,2.0,175.8263404,41.3596736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T04:00:00Z,26.1914,-97.0507,2.0,167.0724553,40.22964206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T04:30:00Z,26.1914,-97.0507,2.0,172.9891938,34.16543575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T05:00:00Z,26.1914,-97.0507,2.0,175.7874694,32.53789483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T05:30:00Z,26.1914,-97.0507,2.0,171.4815335,34.02534497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T06:00:00Z,26.1914,-97.0507,2.0,180.100414,28.47004391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T06:30:00Z,26.1914,-97.0507,2.0,175.3302313,34.3941623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T07:00:00Z,26.1914,-97.0507,2.0,176.5856771,34.59139344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T07:30:00Z,26.1914,-97.0507,2.0,182.2078562,32.18389659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T08:00:00Z,26.1914,-97.0507,2.0,171.4277868,35.02121214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T08:30:00Z,26.1914,-97.0507,2.0,168.6348709,32.68080782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T09:00:00Z,26.1914,-97.0507,2.0,166.7441798,34.71492042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T09:30:00Z,26.1914,-97.0507,2.0,176.6407163,31.91483198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T10:00:00Z,26.1914,-97.0507,2.0,176.0956945,28.78680253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T10:30:00Z,26.1914,-97.0507,2.0,176.2224673,31.11759952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T11:00:00Z,26.1914,-97.0507,2.0,168.2875576,32.11873129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T11:30:00Z,26.1914,-97.0507,2.0,168.0262056,33.69305121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T12:00:00Z,26.1914,-97.0507,2.0,173.5718513,30.28035997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T12:30:00Z,26.1914,-97.0507,2.0,172.8797385,28.72148325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T13:00:00Z,26.1914,-97.0507,2.0,178.8691012,30.40592048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T13:30:00Z,26.1914,-97.0507,2.0,169.2531772,26.33182485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T14:00:00Z,26.1914,-97.0507,2.0,177.8025288,24.77821826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T14:30:00Z,26.1914,-97.0507,2.0,168.9677723,24.66581643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T15:00:00Z,26.1914,-97.0507,2.0,176.9145921,26.1979713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T15:30:00Z,26.1914,-97.0507,2.0,178.9678915,29.98486285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T16:00:00Z,26.1914,-97.0507,2.0,176.0109872,25.3012885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T16:30:00Z,26.1914,-97.0507,2.0,173.6518967,24.60083129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T17:00:00Z,26.1914,-97.0507,2.0,169.1497103,25.65870028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T17:30:00Z,26.1914,-97.0507,2.0,162.887892,22.87252719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T18:00:00Z,26.1914,-97.0507,2.0,183.3877827,20.30548941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T18:30:00Z,26.1914,-97.0507,2.0,183.8686343,25.04707967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T19:00:00Z,26.1914,-97.0507,2.0,178.3447226,23.88996651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T19:30:00Z,26.1914,-97.0507,2.0,190.5875402,23.18472989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T20:00:00Z,26.1914,-97.0507,2.0,188.0298806,20.25864013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T20:30:00Z,26.1914,-97.0507,2.0,189.9795664,20.02296931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T21:00:00Z,26.1914,-97.0507,2.0,191.6941461,19.29041731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T21:30:00Z,26.1914,-97.0507,2.0,188.2057848,18.14579015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T22:00:00Z,26.1914,-97.0507,2.0,197.9770263,12.66848847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T22:30:00Z,26.1914,-97.0507,2.0,198.7657436,15.32465334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T23:00:00Z,26.1914,-97.0507,2.0,192.6026891,14.25342766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-03T23:30:00Z,26.1914,-97.0507,2.0,210.5518841,14.08554223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T00:00:00Z,26.1914,-97.0507,2.0,204.8746454,12.43347498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T00:30:00Z,26.1914,-97.0507,2.0,203.3884316,12.26802755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T01:00:00Z,26.1914,-97.0507,2.0,216.869601,11.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T01:30:00Z,26.1914,-97.0507,2.0,211.0901287,12.41309792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T02:00:00Z,26.1914,-97.0507,2.0,201.8311982,10.6217748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T02:30:00Z,26.1914,-97.0507,2.0,211.3118487,11.56436336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T03:00:00Z,26.1914,-97.0507,2.0,211.5073371,9.395115752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T03:30:00Z,26.1914,-97.0507,2.0,206.2085692,9.351417005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T04:00:00Z,26.1914,-97.0507,2.0,204.5508771,9.289892357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T04:30:00Z,26.1914,-97.0507,2.0,212.6554323,9.525754563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T05:00:00Z,26.1914,-97.0507,2.0,195.6909967,9.909288572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T05:30:00Z,26.1914,-97.0507,2.0,201.2720993,10.85992633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T06:00:00Z,26.1914,-97.0507,2.0,208.8201196,10.45500837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T06:30:00Z,26.1914,-97.0507,2.0,216.0521205,6.728684864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T07:00:00Z,26.1914,-97.0507,2.0,203.3208529,7.982136306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T07:30:00Z,26.1914,-97.0507,2.0,204.3120741,8.646849137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T08:00:00Z,26.1914,-97.0507,2.0,222.2733797,12.93347981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T08:30:00Z,26.1914,-97.0507,2.0,228.292516,10.34083169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T09:00:00Z,26.1914,-97.0507,2.0,234.8570312,10.28467306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T09:30:00Z,26.1914,-97.0507,2.0,228.7287629,7.610440198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T10:00:00Z,26.1914,-97.0507,2.0,240.6261117,5.932705959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T10:30:00Z,26.1914,-97.0507,2.0,244.1691093,8.721381771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T11:00:00Z,26.1914,-97.0507,2.0,243.2788957,8.228760539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T11:30:00Z,26.1914,-97.0507,2.0,258.0976222,6.642808141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T12:00:00Z,26.1914,-97.0507,2.0,240.8897916,8.057791261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T12:30:00Z,26.1914,-97.0507,2.0,248.6649213,3.875590278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T13:00:00Z,26.1914,-97.0507,2.0,241.6728638,5.964176389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T13:30:00Z,26.1914,-97.0507,2.0,233.4085764,2.466029197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T14:00:00Z,26.1914,-97.0507,2.0,229.1911628,2.999083193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T14:30:00Z,26.1914,-97.0507,2.0,205.4147068,3.565010519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T15:00:00Z,26.1914,-97.0507,2.0,213.9191125,4.157511275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T15:30:00Z,26.1914,-97.0507,2.0,177.7500461,2.802159881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-11-04T16:00:00Z,26.1914,-97.0507,2.0,141.6647332,5.787892535,-99999.0,'11133222,11111222,99999999' 