owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-02-01T00:00:00Z,26.1914,-97.0507,0.0,3.946770832,124.0527807,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T00:30:00Z,26.1914,-97.0507,0.0,3.016918958,107.9548713,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T01:00:00Z,26.1914,-97.0507,0.0,4.434241762,136.0053993,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T01:30:00Z,26.1914,-97.0507,0.0,4.401136217,128.172182,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T02:00:00Z,26.1914,-97.0507,0.0,4.57580594,131.6338629,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T02:30:00Z,26.1914,-97.0507,0.0,4.941457275,132.2116145,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T03:00:00Z,26.1914,-97.0507,0.0,4.919613806,144.5980022,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T03:30:00Z,26.1914,-97.0507,0.0,4.241568106,155.1873899,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T04:00:00Z,26.1914,-97.0507,0.0,4.90368229,145.8889378,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T04:30:00Z,26.1914,-97.0507,0.0,5.839871574,149.6590977,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T05:00:00Z,26.1914,-97.0507,0.0,5.867469642,153.2605401,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T05:30:00Z,26.1914,-97.0507,0.0,6.321471348,159.7306361,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T06:00:00Z,26.1914,-97.0507,0.0,5.411700287,152.7249812,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T06:30:00Z,26.1914,-97.0507,0.0,3.089142276,141.572223,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T07:00:00Z,26.1914,-97.0507,0.0,4.481651481,154.3500442,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T07:30:00Z,26.1914,-97.0507,0.0,5.721581949,157.6037871,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T08:00:00Z,26.1914,-97.0507,0.0,6.644885251,155.3636392,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T08:30:00Z,26.1914,-97.0507,0.0,6.930526676,155.1731616,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T09:00:00Z,26.1914,-97.0507,0.0,8.005954034,158.9165052,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T09:30:00Z,26.1914,-97.0507,0.0,9.27096543,155.2596589,11.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T10:00:00Z,26.1914,-97.0507,0.0,7.839394109,161.8657632,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T10:30:00Z,26.1914,-97.0507,0.0,8.20076216,166.6757104,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T11:00:00Z,26.1914,-97.0507,0.0,4.639849135,193.5871702,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T11:30:00Z,26.1914,-97.0507,0.0,5.022369958,243.8941826,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T12:00:00Z,26.1914,-97.0507,0.0,3.025970919,236.7301368,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T12:30:00Z,26.1914,-97.0507,0.0,4.642628566,189.4219329,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T13:00:00Z,26.1914,-97.0507,0.0,5.817258805,208.5477187,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T13:30:00Z,26.1914,-97.0507,0.0,4.03725154,253.4503205,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T14:00:00Z,26.1914,-97.0507,0.0,3.945491097,290.3180457,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T14:30:00Z,26.1914,-97.0507,0.0,4.988647111,311.2614595,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T15:00:00Z,26.1914,-97.0507,0.0,10.93574872,342.1613467,14.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T15:30:00Z,26.1914,-97.0507,0.0,9.180920433,340.7951988,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T16:00:00Z,26.1914,-97.0507,0.0,9.321598575,345.1436347,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T16:30:00Z,26.1914,-97.0507,0.0,9.98887381,343.9598837,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T17:00:00Z,26.1914,-97.0507,0.0,9.210135721,349.2999078,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T17:30:00Z,26.1914,-97.0507,0.0,9.956108678,347.2338151,12.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T18:00:00Z,26.1914,-97.0507,0.0,10.56125939,347.4768955,13.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T18:30:00Z,26.1914,-97.0507,0.0,11.04469556,343.3204597,13.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T19:00:00Z,26.1914,-97.0507,0.0,11.43575533,350.2327283,14.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T19:30:00Z,26.1914,-97.0507,0.0,10.96124993,349.8586018,14.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T20:00:00Z,26.1914,-97.0507,0.0,9.964617404,355.9715353,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T20:30:00Z,26.1914,-97.0507,0.0,9.870324209,359.5353973,12.87,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T21:00:00Z,26.1914,-97.0507,0.0,10.12152656,8.121867344,13.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T21:30:00Z,26.1914,-97.0507,0.0,9.686284117,7.653047596,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T22:00:00Z,26.1914,-97.0507,0.0,9.518928511,9.06627108,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T22:30:00Z,26.1914,-97.0507,0.0,9.819618119,9.673122353,13.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T23:00:00Z,26.1914,-97.0507,0.0,9.722782524,7.921526,13.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-01T23:30:00Z,26.1914,-97.0507,0.0,9.596384736,2.089943807,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T00:00:00Z,26.1914,-97.0507,0.0,9.341932348,358.8344072,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T00:30:00Z,26.1914,-97.0507,0.0,9.531893831,351.6146828,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T01:00:00Z,26.1914,-97.0507,0.0,8.663861726,350.7005696,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T01:30:00Z,26.1914,-97.0507,0.0,9.695282358,358.1083607,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T02:00:00Z,26.1914,-97.0507,0.0,9.23058503,351.9662669,13.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T02:30:00Z,26.1914,-97.0507,0.0,9.611711606,346.0936975,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T03:00:00Z,26.1914,-97.0507,0.0,9.577604085,347.7630023,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T03:30:00Z,26.1914,-97.0507,0.0,9.563608106,347.867402,12.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T04:00:00Z,26.1914,-97.0507,0.0,10.01424985,344.7145985,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T04:30:00Z,26.1914,-97.0507,0.0,9.231218771,0.930839416,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T05:00:00Z,26.1914,-97.0507,0.0,9.842829878,3.902913968,12.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T05:30:00Z,26.1914,-97.0507,0.0,9.900323227,359.5368045,12.89,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T06:00:00Z,26.1914,-97.0507,0.0,9.593039143,357.0121222,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T06:30:00Z,26.1914,-97.0507,0.0,9.752804725,343.6832249,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T07:00:00Z,26.1914,-97.0507,0.0,9.357008069,344.1217188,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T07:30:00Z,26.1914,-97.0507,0.0,9.609266361,342.8094256,12.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T08:00:00Z,26.1914,-97.0507,0.0,9.071670188,340.2865321,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T08:30:00Z,26.1914,-97.0507,0.0,11.127812,311.0647376,14.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T09:00:00Z,26.1914,-97.0507,0.0,9.766007373,325.7240094,14.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T09:30:00Z,26.1914,-97.0507,0.0,9.894099252,337.7897979,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T10:00:00Z,26.1914,-97.0507,0.0,9.974091437,334.3339857,14.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T10:30:00Z,26.1914,-97.0507,0.0,10.00766206,338.7937995,12.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T11:00:00Z,26.1914,-97.0507,0.0,10.17472358,332.8052033,13.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T11:30:00Z,26.1914,-97.0507,0.0,10.27319814,342.7289824,13.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T12:00:00Z,26.1914,-97.0507,0.0,9.936458121,342.1848634,12.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T12:30:00Z,26.1914,-97.0507,0.0,9.381108676,340.4446128,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T13:00:00Z,26.1914,-97.0507,0.0,9.029822811,339.1764394,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T13:30:00Z,26.1914,-97.0507,0.0,9.141230771,345.7507544,13.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T14:00:00Z,26.1914,-97.0507,0.0,8.854433918,341.7695103,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T14:30:00Z,26.1914,-97.0507,0.0,9.272842067,342.4246448,13.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T15:00:00Z,26.1914,-97.0507,0.0,9.193068041,346.7949877,12.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T15:30:00Z,26.1914,-97.0507,0.0,9.04279271,333.7464948,12.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T16:00:00Z,26.1914,-97.0507,0.0,9.067359042,327.0634168,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T16:30:00Z,26.1914,-97.0507,0.0,11.12268403,301.732292,18.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T17:00:00Z,26.1914,-97.0507,0.0,10.20989716,312.0621959,14.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T17:30:00Z,26.1914,-97.0507,0.0,9.676347451,319.0646206,13.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T18:00:00Z,26.1914,-97.0507,0.0,8.696924744,329.4541494,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T18:30:00Z,26.1914,-97.0507,0.0,8.288648865,341.0621116,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T19:00:00Z,26.1914,-97.0507,0.0,9.075180439,336.1463323,12.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T19:30:00Z,26.1914,-97.0507,0.0,9.011797823,334.0034731,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T20:00:00Z,26.1914,-97.0507,0.0,8.90813673,341.5445446,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T20:30:00Z,26.1914,-97.0507,0.0,8.712823882,343.8737736,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T21:00:00Z,26.1914,-97.0507,0.0,8.229277003,343.9874856,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T21:30:00Z,26.1914,-97.0507,0.0,8.74185335,342.5597878,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T22:00:00Z,26.1914,-97.0507,0.0,8.53632825,336.5280412,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T22:30:00Z,26.1914,-97.0507,0.0,8.1309901,343.3478301,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T23:00:00Z,26.1914,-97.0507,0.0,8.49617561,337.5096641,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-02T23:30:00Z,26.1914,-97.0507,0.0,8.573733143,342.346812,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T00:00:00Z,26.1914,-97.0507,0.0,8.37621036,337.1695068,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T00:30:00Z,26.1914,-97.0507,0.0,7.911693877,343.0994261,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T01:00:00Z,26.1914,-97.0507,0.0,8.032185257,341.5648838,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T01:30:00Z,26.1914,-97.0507,0.0,8.464159734,344.0916238,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T02:00:00Z,26.1914,-97.0507,0.0,8.436978132,341.6937344,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T02:30:00Z,26.1914,-97.0507,0.0,8.016763686,342.1299113,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T03:00:00Z,26.1914,-97.0507,0.0,7.903195556,338.238818,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T03:30:00Z,26.1914,-97.0507,0.0,7.943500488,326.7099036,13.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T04:00:00Z,26.1914,-97.0507,0.0,10.07659665,304.2419528,12.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T04:30:00Z,26.1914,-97.0507,0.0,9.910403624,303.0165193,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T05:00:00Z,26.1914,-97.0507,0.0,10.60424443,302.1313082,14.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T05:30:00Z,26.1914,-97.0507,0.0,10.74796725,308.4266069,13.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T06:00:00Z,26.1914,-97.0507,0.0,11.29482182,305.1955704,15.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T06:30:00Z,26.1914,-97.0507,0.0,11.1,306.8698114,15.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T07:00:00Z,26.1914,-97.0507,0.0,11.13537157,305.4598368,14.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T07:30:00Z,26.1914,-97.0507,0.0,11.61695313,298.5946479,15.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T08:00:00Z,26.1914,-97.0507,0.0,11.32294131,298.0813509,16.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T08:30:00Z,26.1914,-97.0507,0.0,11.39010974,299.7385724,14.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T09:00:00Z,26.1914,-97.0507,0.0,11.88183488,303.395756,15.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T09:30:00Z,26.1914,-97.0507,0.0,12.25303636,298.6775667,16.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T10:00:00Z,26.1914,-97.0507,0.0,11.90032773,298.7833051,15.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T10:30:00Z,26.1914,-97.0507,0.0,12.24576662,297.318285,16.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T11:00:00Z,26.1914,-97.0507,0.0,12.27633903,296.1475418,16.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T11:30:00Z,26.1914,-97.0507,0.0,12.29647917,299.0454847,16.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T12:00:00Z,26.1914,-97.0507,0.0,11.82678316,300.5981136,15.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T12:30:00Z,26.1914,-97.0507,0.0,11.86459017,296.4786029,15.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T13:00:00Z,26.1914,-97.0507,0.0,11.86984836,300.4752632,15.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T13:30:00Z,26.1914,-97.0507,0.0,11.99685375,298.5303497,15.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T14:00:00Z,26.1914,-97.0507,0.0,12.241785,292.9834405,15.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T14:30:00Z,26.1914,-97.0507,0.0,12.49745574,292.090814,16.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T15:00:00Z,26.1914,-97.0507,0.0,12.13519262,291.7662885,16.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T15:30:00Z,26.1914,-97.0507,0.0,12.56574709,290.8868737,16.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T16:00:00Z,26.1914,-97.0507,0.0,12.34282383,295.0701176,15.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T16:30:00Z,26.1914,-97.0507,0.0,12.12968672,297.3888741,15.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T17:00:00Z,26.1914,-97.0507,0.0,12.80251928,294.0624014,16.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T17:30:00Z,26.1914,-97.0507,0.0,12.10663041,300.4198829,15.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T18:00:00Z,26.1914,-97.0507,0.0,12.17050944,303.2329912,15.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T18:30:00Z,26.1914,-97.0507,0.0,11.75980017,299.5514299,15.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T19:00:00Z,26.1914,-97.0507,0.0,11.83294131,298.0809661,16.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T19:30:00Z,26.1914,-97.0507,0.0,11.95752901,299.1801945,16.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T20:00:00Z,26.1914,-97.0507,0.0,11.90121422,297.2539677,16.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T20:30:00Z,26.1914,-97.0507,0.0,12.05292496,301.012599,15.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T21:00:00Z,26.1914,-97.0507,0.0,12.07881203,300.6626875,15.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T21:30:00Z,26.1914,-97.0507,0.0,12.16792916,302.3447158,15.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T22:00:00Z,26.1914,-97.0507,0.0,12.04704943,301.6977852,14.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T22:30:00Z,26.1914,-97.0507,0.0,12.14067955,302.9308037,15.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T23:00:00Z,26.1914,-97.0507,0.0,11.83327934,296.500028,16.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-03T23:30:00Z,26.1914,-97.0507,0.0,12.13014839,300.7935717,15.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T00:00:00Z,26.1914,-97.0507,0.0,11.81584106,299.3418362,15.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T00:30:00Z,26.1914,-97.0507,0.0,11.79348973,300.1304729,16.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T01:00:00Z,26.1914,-97.0507,0.0,12.0300665,296.6714864,16.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T01:30:00Z,26.1914,-97.0507,0.0,12.20811615,299.1684982,15.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T02:00:00Z,26.1914,-97.0507,0.0,12.31780013,292.3800827,15.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T02:30:00Z,26.1914,-97.0507,0.0,12.68315812,292.8248356,15.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T03:00:00Z,26.1914,-97.0507,0.0,13.25054716,287.8879472,16.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T03:30:00Z,26.1914,-97.0507,0.0,12.83640526,287.8279531,16.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T04:00:00Z,26.1914,-97.0507,0.0,12.7492941,290.524438,16.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T04:30:00Z,26.1914,-97.0507,0.0,12.21503991,291.8187789,15.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T05:00:00Z,26.1914,-97.0507,0.0,12.83127429,293.1281773,16.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T05:30:00Z,26.1914,-97.0507,0.0,12.32114443,292.172674,16.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T06:00:00Z,26.1914,-97.0507,0.0,13.47510668,290.2773095,16.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T06:30:00Z,26.1914,-97.0507,0.0,12.30722146,289.6569097,16.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T07:00:00Z,26.1914,-97.0507,0.0,13.01090312,287.6271937,17.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T07:30:00Z,26.1914,-97.0507,0.0,12.6564608,296.9698985,16.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T08:00:00Z,26.1914,-97.0507,0.0,13.03675573,297.0563633,16.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T08:30:00Z,26.1914,-97.0507,0.0,11.94692429,300.5359899,14.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T09:00:00Z,26.1914,-97.0507,0.0,11.90240732,299.8821395,15.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T09:30:00Z,26.1914,-97.0507,0.0,11.66880457,301.1152596,15.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T10:00:00Z,26.1914,-97.0507,0.0,12.107126,298.8936583,15.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T10:30:00Z,26.1914,-97.0507,0.0,11.57190563,294.0177327,14.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T11:00:00Z,26.1914,-97.0507,0.0,11.73090363,292.3455465,15.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T11:30:00Z,26.1914,-97.0507,0.0,11.68147679,301.5945753,16.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T12:00:00Z,26.1914,-97.0507,0.0,11.64134872,297.0272182,14.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T12:30:00Z,26.1914,-97.0507,0.0,11.75850756,293.2945088,15.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T13:00:00Z,26.1914,-97.0507,0.0,11.96432196,298.9429033,15.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T13:30:00Z,26.1914,-97.0507,0.0,11.32967784,298.4650956,14.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T14:00:00Z,26.1914,-97.0507,0.0,11.37838301,297.4207566,14.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T14:30:00Z,26.1914,-97.0507,0.0,11.56536208,297.0524113,14.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T15:00:00Z,26.1914,-97.0507,0.0,10.82340057,295.8547488,13.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T15:30:00Z,26.1914,-97.0507,0.0,10.79413267,298.6781732,14.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T16:00:00Z,26.1914,-97.0507,0.0,10.93882078,299.4004833,14.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T16:30:00Z,26.1914,-97.0507,0.0,10.94811856,296.1203014,13.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T17:00:00Z,26.1914,-97.0507,0.0,9.834881799,298.415115,12.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T17:30:00Z,26.1914,-97.0507,0.0,9.471985008,296.5920408,12.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-02-04T18:00:00Z,26.1914,-97.0507,0.0,10.4604063,294.8745475,13.31,'11111222,11111222,11111222' 