owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:146:1,2014-02-01T00:00:00Z,28.1324,-97.0345,16.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T00:30:00Z,28.1324,-97.0345,16.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T01:00:00Z,28.1324,-97.0345,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T01:30:00Z,28.1324,-97.0345,15.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T02:00:00Z,28.1324,-97.0345,16.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T02:30:00Z,28.1324,-97.0345,15.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T03:00:00Z,28.1324,-97.0345,15.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T03:30:00Z,28.1324,-97.0345,15.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T04:00:00Z,28.1324,-97.0345,15.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T04:30:00Z,28.1324,-97.0345,15.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T05:00:00Z,28.1324,-97.0345,15.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T06:00:00Z,28.1324,-97.0345,15.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T06:30:00Z,28.1324,-97.0345,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T07:00:00Z,28.1324,-97.0345,16.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T07:30:00Z,28.1324,-97.0345,16.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T08:00:00Z,28.1324,-97.0345,16.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T08:30:00Z,28.1324,-97.0345,16.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T09:00:00Z,28.1324,-97.0345,16.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T09:30:00Z,28.1324,-97.0345,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T10:00:00Z,28.1324,-97.0345,15.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T10:30:00Z,28.1324,-97.0345,15.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T11:00:00Z,28.1324,-97.0345,15.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T11:30:00Z,28.1324,-97.0345,15.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T12:00:00Z,28.1324,-97.0345,15.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T13:00:00Z,28.1324,-97.0345,16.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T13:30:00Z,28.1324,-97.0345,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T14:00:00Z,28.1324,-97.0345,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T14:30:00Z,28.1324,-97.0345,16.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T15:00:00Z,28.1324,-97.0345,15.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T15:30:00Z,28.1324,-97.0345,15.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T16:00:00Z,28.1324,-97.0345,15.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T17:00:00Z,28.1324,-97.0345,16.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T17:30:00Z,28.1324,-97.0345,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T18:00:00Z,28.1324,-97.0345,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T19:00:00Z,28.1324,-97.0345,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T20:00:00Z,28.1324,-97.0345,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T21:00:00Z,28.1324,-97.0345,18.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T22:00:00Z,28.1324,-97.0345,18.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-01T23:00:00Z,28.1324,-97.0345,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T00:00:00Z,28.1324,-97.0345,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T00:30:00Z,28.1324,-97.0345,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T01:00:00Z,28.1324,-97.0345,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T01:30:00Z,28.1324,-97.0345,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T02:00:00Z,28.1324,-97.0345,17.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T02:30:00Z,28.1324,-97.0345,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T03:00:00Z,28.1324,-97.0345,17.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T03:30:00Z,28.1324,-97.0345,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T04:00:00Z,28.1324,-97.0345,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T04:30:00Z,28.1324,-97.0345,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T05:00:00Z,28.1324,-97.0345,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T05:30:00Z,28.1324,-97.0345,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T06:00:00Z,28.1324,-97.0345,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T06:30:00Z,28.1324,-97.0345,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T07:00:00Z,28.1324,-97.0345,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T07:30:00Z,28.1324,-97.0345,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T08:00:00Z,28.1324,-97.0345,17.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T08:30:00Z,28.1324,-97.0345,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T09:00:00Z,28.1324,-97.0345,17.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T09:30:00Z,28.1324,-97.0345,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T10:00:00Z,28.1324,-97.0345,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T10:30:00Z,28.1324,-97.0345,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T11:00:00Z,28.1324,-97.0345,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T11:30:00Z,28.1324,-97.0345,17.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T12:00:00Z,28.1324,-97.0345,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T12:30:00Z,28.1324,-97.0345,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T13:00:00Z,28.1324,-97.0345,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T13:30:00Z,28.1324,-97.0345,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T14:00:00Z,28.1324,-97.0345,17.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T14:30:00Z,28.1324,-97.0345,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T15:00:00Z,28.1324,-97.0345,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T15:30:00Z,28.1324,-97.0345,19.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T16:00:00Z,28.1324,-97.0345,20.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T17:00:00Z,28.1324,-97.0345,11.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T17:30:00Z,28.1324,-97.0345,10.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T18:00:00Z,28.1324,-97.0345,9.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T18:30:00Z,28.1324,-97.0345,8.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T19:00:00Z,28.1324,-97.0345,7.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T20:00:00Z,28.1324,-97.0345,6.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T20:30:00Z,28.1324,-97.0345,6.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T21:30:00Z,28.1324,-97.0345,6.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T22:00:00Z,28.1324,-97.0345,6.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-02T22:30:00Z,28.1324,-97.0345,6.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T00:00:00Z,28.1324,-97.0345,6.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T00:30:00Z,28.1324,-97.0345,6.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T01:00:00Z,28.1324,-97.0345,7.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T01:30:00Z,28.1324,-97.0345,7.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T02:00:00Z,28.1324,-97.0345,7.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T02:30:00Z,28.1324,-97.0345,6.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T03:00:00Z,28.1324,-97.0345,6.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T04:30:00Z,28.1324,-97.0345,6.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T05:00:00Z,28.1324,-97.0345,6.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T06:00:00Z,28.1324,-97.0345,6.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T06:30:00Z,28.1324,-97.0345,6.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T07:30:00Z,28.1324,-97.0345,5.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T08:00:00Z,28.1324,-97.0345,4.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T08:30:00Z,28.1324,-97.0345,4.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T09:00:00Z,28.1324,-97.0345,3.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T10:00:00Z,28.1324,-97.0345,3.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T10:30:00Z,28.1324,-97.0345,3.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T11:00:00Z,28.1324,-97.0345,3.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T11:30:00Z,28.1324,-97.0345,3.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T12:30:00Z,28.1324,-97.0345,3.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T13:00:00Z,28.1324,-97.0345,3.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T13:30:00Z,28.1324,-97.0345,3.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T14:00:00Z,28.1324,-97.0345,3.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T14:30:00Z,28.1324,-97.0345,3.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T15:00:00Z,28.1324,-97.0345,3.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T15:30:00Z,28.1324,-97.0345,3.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T17:00:00Z,28.1324,-97.0345,3.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T17:30:00Z,28.1324,-97.0345,3.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T18:30:00Z,28.1324,-97.0345,4.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T19:00:00Z,28.1324,-97.0345,4.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T20:00:00Z,28.1324,-97.0345,4.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T20:30:00Z,28.1324,-97.0345,4.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T21:00:00Z,28.1324,-97.0345,5.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T22:00:00Z,28.1324,-97.0345,5.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-04T00:30:00Z,28.1324,-97.0345,5.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-04T01:00:00Z,28.1324,-97.0345,5.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-04T01:30:00Z,28.1324,-97.0345,6.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-04T02:00:00Z,28.1324,-97.0345,6.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-04T02:30:00Z,28.1324,-97.0345,6.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-04T03:00:00Z,28.1324,-97.0345,6.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-04T03:30:00Z,28.1324,-97.0345,6.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-04T04:00:00Z,28.1324,-97.0345,6.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-04T05:30:00Z,28.1324,-97.0345,7.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-04T06:00:00Z,28.1324,-97.0345,8.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-04T06:30:00Z,28.1324,-97.0345,8.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-04T07:00:00Z,28.1324,-97.0345,9.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T14:30:00Z,28.1324,-97.0345,12.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T15:00:00Z,28.1324,-97.0345,14.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T15:30:00Z,28.1324,-97.0345,15.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T16:00:00Z,28.1324,-97.0345,16.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T16:30:00Z,28.1324,-97.0345,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T17:00:00Z,28.1324,-97.0345,18.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T17:30:00Z,28.1324,-97.0345,18.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T18:00:00Z,28.1324,-97.0345,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T18:30:00Z,28.1324,-97.0345,16.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T19:00:00Z,28.1324,-97.0345,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T19:30:00Z,28.1324,-97.0345,16.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T20:00:00Z,28.1324,-97.0345,15.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T20:30:00Z,28.1324,-97.0345,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T21:00:00Z,28.1324,-97.0345,16.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T21:30:00Z,28.1324,-97.0345,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T22:00:00Z,28.1324,-97.0345,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T22:30:00Z,28.1324,-97.0345,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T23:00:00Z,28.1324,-97.0345,16.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T23:30:00Z,28.1324,-97.0345,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T00:00:00Z,28.1324,-97.0345,16.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T00:30:00Z,28.1324,-97.0345,15.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T01:00:00Z,28.1324,-97.0345,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T01:30:00Z,28.1324,-97.0345,15.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T02:00:00Z,28.1324,-97.0345,14.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T02:30:00Z,28.1324,-97.0345,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T03:00:00Z,28.1324,-97.0345,14.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T03:30:00Z,28.1324,-97.0345,14.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T04:00:00Z,28.1324,-97.0345,13.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T04:30:00Z,28.1324,-97.0345,13.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T05:00:00Z,28.1324,-97.0345,13.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T05:30:00Z,28.1324,-97.0345,13.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T06:00:00Z,28.1324,-97.0345,14.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T06:30:00Z,28.1324,-97.0345,13.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T07:00:00Z,28.1324,-97.0345,13.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T07:30:00Z,28.1324,-97.0345,13.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T08:00:00Z,28.1324,-97.0345,12.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T08:30:00Z,28.1324,-97.0345,12.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T09:00:00Z,28.1324,-97.0345,12.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T09:30:00Z,28.1324,-97.0345,12.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T14:00:00Z,28.1324,-97.0345,12.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T14:30:00Z,28.1324,-97.0345,12.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T15:00:00Z,28.1324,-97.0345,13.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T15:30:00Z,28.1324,-97.0345,14.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T16:00:00Z,28.1324,-97.0345,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T16:30:00Z,28.1324,-97.0345,15.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T17:00:00Z,28.1324,-97.0345,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T17:30:00Z,28.1324,-97.0345,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T18:00:00Z,28.1324,-97.0345,16.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T19:30:00Z,28.1324,-97.0345,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T20:00:00Z,28.1324,-97.0345,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T21:00:00Z,28.1324,-97.0345,16.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T22:00:00Z,28.1324,-97.0345,16.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T22:30:00Z,28.1324,-97.0345,16.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T23:00:00Z,28.1324,-97.0345,16.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T23:30:00Z,28.1324,-97.0345,16.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T00:00:00Z,28.1324,-97.0345,16.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T00:30:00Z,28.1324,-97.0345,16.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T01:00:00Z,28.1324,-97.0345,15.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T01:30:00Z,28.1324,-97.0345,15.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T02:00:00Z,28.1324,-97.0345,15.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T02:30:00Z,28.1324,-97.0345,15.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T03:00:00Z,28.1324,-97.0345,15.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T03:30:00Z,28.1324,-97.0345,15.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T04:00:00Z,28.1324,-97.0345,14.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T04:30:00Z,28.1324,-97.0345,14.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T05:00:00Z,28.1324,-97.0345,15.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T06:00:00Z,28.1324,-97.0345,15.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T06:30:00Z,28.1324,-97.0345,14.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T07:00:00Z,28.1324,-97.0345,15.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T07:30:00Z,28.1324,-97.0345,15.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T08:00:00Z,28.1324,-97.0345,15.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T08:30:00Z,28.1324,-97.0345,15.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T09:00:00Z,28.1324,-97.0345,14.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T09:30:00Z,28.1324,-97.0345,14.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T10:00:00Z,28.1324,-97.0345,15.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T11:30:00Z,28.1324,-97.0345,15.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T12:00:00Z,28.1324,-97.0345,15.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T12:30:00Z,28.1324,-97.0345,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T13:00:00Z,28.1324,-97.0345,15.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T13:30:00Z,28.1324,-97.0345,16.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T14:00:00Z,28.1324,-97.0345,16.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T14:30:00Z,28.1324,-97.0345,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T15:00:00Z,28.1324,-97.0345,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T15:30:00Z,28.1324,-97.0345,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T16:00:00Z,28.1324,-97.0345,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T16:30:00Z,28.1324,-97.0345,16.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T17:00:00Z,28.1324,-97.0345,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T17:30:00Z,28.1324,-97.0345,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T18:00:00Z,28.1324,-97.0345,19.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T18:30:00Z,28.1324,-97.0345,20.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T19:00:00Z,28.1324,-97.0345,20.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T19:30:00Z,28.1324,-97.0345,19.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T20:00:00Z,28.1324,-97.0345,20.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T20:30:00Z,28.1324,-97.0345,20.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T21:00:00Z,28.1324,-97.0345,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T21:30:00Z,28.1324,-97.0345,18.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T22:00:00Z,28.1324,-97.0345,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T22:30:00Z,28.1324,-97.0345,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T00:00:00Z,28.1324,-97.0345,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T00:30:00Z,28.1324,-97.0345,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T01:00:00Z,28.1324,-97.0345,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T01:30:00Z,28.1324,-97.0345,17.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T02:00:00Z,28.1324,-97.0345,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T03:00:00Z,28.1324,-97.0345,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T03:30:00Z,28.1324,-97.0345,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T04:00:00Z,28.1324,-97.0345,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T04:30:00Z,28.1324,-97.0345,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T05:00:00Z,28.1324,-97.0345,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T05:30:00Z,28.1324,-97.0345,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T06:00:00Z,28.1324,-97.0345,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T06:30:00Z,28.1324,-97.0345,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T07:00:00Z,28.1324,-97.0345,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T08:00:00Z,28.1324,-97.0345,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T08:30:00Z,28.1324,-97.0345,17.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T09:00:00Z,28.1324,-97.0345,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T09:30:00Z,28.1324,-97.0345,17.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T10:00:00Z,28.1324,-97.0345,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T10:30:00Z,28.1324,-97.0345,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T11:00:00Z,28.1324,-97.0345,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T11:30:00Z,28.1324,-97.0345,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T12:00:00Z,28.1324,-97.0345,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T12:30:00Z,28.1324,-97.0345,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T13:00:00Z,28.1324,-97.0345,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T13:30:00Z,28.1324,-97.0345,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T14:00:00Z,28.1324,-97.0345,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T14:30:00Z,28.1324,-97.0345,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T15:00:00Z,28.1324,-97.0345,20.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T15:30:00Z,28.1324,-97.0345,20.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T16:00:00Z,28.1324,-97.0345,21.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T16:30:00Z,28.1324,-97.0345,20.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T17:00:00Z,28.1324,-97.0345,20.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T17:30:00Z,28.1324,-97.0345,20.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T18:00:00Z,28.1324,-97.0345,21.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T18:30:00Z,28.1324,-97.0345,20.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T19:00:00Z,28.1324,-97.0345,21.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T19:30:00Z,28.1324,-97.0345,20.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T20:00:00Z,28.1324,-97.0345,20.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T21:00:00Z,28.1324,-97.0345,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T21:30:00Z,28.1324,-97.0345,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T22:00:00Z,28.1324,-97.0345,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T22:30:00Z,28.1324,-97.0345,19.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T23:00:00Z,28.1324,-97.0345,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T23:30:00Z,28.1324,-97.0345,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-18T00:00:00Z,28.1324,-97.0345,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-18T00:30:00Z,28.1324,-97.0345,18.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-18T01:00:00Z,28.1324,-97.0345,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-18T21:00:00Z,28.1324,-97.0345,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-19T15:00:00Z,28.1324,-97.0345,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-19T15:30:00Z,28.1324,-97.0345,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-19T16:00:00Z,28.1324,-97.0345,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-19T16:30:00Z,28.1324,-97.0345,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-19T17:00:00Z,28.1324,-97.0345,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-19T17:30:00Z,28.1324,-97.0345,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-19T18:00:00Z,28.1324,-97.0345,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-19T18:30:00Z,28.1324,-97.0345,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-19T19:00:00Z,28.1324,-97.0345,20.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-19T19:30:00Z,28.1324,-97.0345,20.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-19T20:00:00Z,28.1324,-97.0345,20.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-19T20:30:00Z,28.1324,-97.0345,20.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-19T21:00:00Z,28.1324,-97.0345,20.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-19T22:00:00Z,28.1324,-97.0345,20.3,1111122 