owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-06-01T00:00:00Z,28.4460,-96.3961,0.0,5.4,156.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T00:06:00Z,28.4460,-96.3961,0.0,5.4,139.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T00:12:00Z,28.4460,-96.3961,0.0,4.5,147.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T00:18:00Z,28.4460,-96.3961,0.0,0.0,139.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T00:24:00Z,28.4460,-96.3961,0.0,4.3,159.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T00:30:00Z,28.4460,-96.3961,0.0,4.3,147.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T00:36:00Z,28.4460,-96.3961,0.0,4.3,150.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T00:42:00Z,28.4460,-96.3961,0.0,4.7,148.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T00:48:00Z,28.4460,-96.3961,0.0,4.1,128.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T00:54:00Z,28.4460,-96.3961,0.0,3.6,132.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T01:00:00Z,28.4460,-96.3961,0.0,3.8,111.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T01:06:00Z,28.4460,-96.3961,0.0,4.0,117.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T01:12:00Z,28.4460,-96.3961,0.0,3.4,123.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T01:18:00Z,28.4460,-96.3961,0.0,0.0,116.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T01:48:00Z,28.4460,-96.3961,0.0,2.5,117.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T01:54:00Z,28.4460,-96.3961,0.0,1.8,117.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T02:00:00Z,28.4460,-96.3961,0.0,1.3,72.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T02:06:00Z,28.4460,-96.3961,0.0,1.4,43.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T02:12:00Z,28.4460,-96.3961,0.0,4.3,9.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T02:18:00Z,28.4460,-96.3961,0.0,0.0,32.0,0.9,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T02:24:00Z,28.4460,-96.3961,0.0,8.5,355.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T02:30:00Z,28.4460,-96.3961,0.0,8.7,352.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T02:36:00Z,28.4460,-96.3961,0.0,8.3,348.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T02:42:00Z,28.4460,-96.3961,0.0,8.7,337.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T02:48:00Z,28.4460,-96.3961,0.0,7.8,326.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T02:54:00Z,28.4460,-96.3961,0.0,6.4,295.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T03:00:00Z,28.4460,-96.3961,0.0,7.2,332.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T03:06:00Z,28.4460,-96.3961,0.0,7.9,324.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T03:12:00Z,28.4460,-96.3961,0.0,7.5,300.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T03:18:00Z,28.4460,-96.3961,0.0,0.0,289.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T03:24:00Z,28.4460,-96.3961,0.0,5.5,296.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T03:30:00Z,28.4460,-96.3961,0.0,6.4,326.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T03:36:00Z,28.4460,-96.3961,0.0,7.3,338.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T03:42:00Z,28.4460,-96.3961,0.0,5.2,53.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T03:48:00Z,28.4460,-96.3961,0.0,8.0,83.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T03:54:00Z,28.4460,-96.3961,0.0,8.3,80.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T04:00:00Z,28.4460,-96.3961,0.0,9.5,81.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T04:06:00Z,28.4460,-96.3961,0.0,9.7,89.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T04:12:00Z,28.4460,-96.3961,0.0,10.9,100.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T04:18:00Z,28.4460,-96.3961,0.0,0.0,94.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T04:24:00Z,28.4460,-96.3961,0.0,10.6,115.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T04:30:00Z,28.4460,-96.3961,0.0,10.0,116.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T04:36:00Z,28.4460,-96.3961,0.0,11.5,106.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T04:42:00Z,28.4460,-96.3961,0.0,11.9,108.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T04:48:00Z,28.4460,-96.3961,0.0,12.4,104.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T04:54:00Z,28.4460,-96.3961,0.0,12.6,103.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T05:00:00Z,28.4460,-96.3961,0.0,12.7,108.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T05:06:00Z,28.4460,-96.3961,0.0,10.5,115.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T05:12:00Z,28.4460,-96.3961,0.0,11.1,119.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T05:18:00Z,28.4460,-96.3961,0.0,0.0,119.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T05:24:00Z,28.4460,-96.3961,0.0,12.3,114.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T05:30:00Z,28.4460,-96.3961,0.0,11.4,111.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T05:36:00Z,28.4460,-96.3961,0.0,13.0,118.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T05:42:00Z,28.4460,-96.3961,0.0,12.9,127.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T05:48:00Z,28.4460,-96.3961,0.0,12.2,124.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T05:54:00Z,28.4460,-96.3961,0.0,12.2,121.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T06:00:00Z,28.4460,-96.3961,0.0,10.6,114.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T06:06:00Z,28.4460,-96.3961,0.0,10.3,115.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T06:12:00Z,28.4460,-96.3961,0.0,9.7,116.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T06:18:00Z,28.4460,-96.3961,0.0,10.2,126.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T06:24:00Z,28.4460,-96.3961,0.0,0.0,124.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T06:30:00Z,28.4460,-96.3961,0.0,10.3,127.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T06:36:00Z,28.4460,-96.3961,0.0,9.4,125.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T06:42:00Z,28.4460,-96.3961,0.0,9.4,130.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T06:48:00Z,28.4460,-96.3961,0.0,9.4,132.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T06:54:00Z,28.4460,-96.3961,0.0,8.5,125.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T07:00:00Z,28.4460,-96.3961,0.0,9.6,130.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T07:06:00Z,28.4460,-96.3961,0.0,9.4,129.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T07:12:00Z,28.4460,-96.3961,0.0,9.8,143.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T07:18:00Z,28.4460,-96.3961,0.0,8.3,142.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T07:24:00Z,28.4460,-96.3961,0.0,0.0,140.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T07:30:00Z,28.4460,-96.3961,0.0,8.3,132.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T07:36:00Z,28.4460,-96.3961,0.0,7.5,131.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T07:42:00Z,28.4460,-96.3961,0.0,7.4,125.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T07:48:00Z,28.4460,-96.3961,0.0,6.8,124.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T07:54:00Z,28.4460,-96.3961,0.0,7.3,129.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T08:00:00Z,28.4460,-96.3961,0.0,7.8,136.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T08:06:00Z,28.4460,-96.3961,0.0,7.1,140.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T08:12:00Z,28.4460,-96.3961,0.0,8.1,146.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T08:18:00Z,28.4460,-96.3961,0.0,8.6,147.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T08:24:00Z,28.4460,-96.3961,0.0,8.9,139.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T08:30:00Z,28.4460,-96.3961,0.0,8.3,146.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T08:36:00Z,28.4460,-96.3961,0.0,8.0,150.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T08:42:00Z,28.4460,-96.3961,0.0,0.0,144.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T08:48:00Z,28.4460,-96.3961,0.0,7.4,154.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T08:54:00Z,28.4460,-96.3961,0.0,8.5,152.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T09:00:00Z,28.4460,-96.3961,0.0,8.5,152.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T09:06:00Z,28.4460,-96.3961,0.0,9.1,161.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T09:12:00Z,28.4460,-96.3961,0.0,8.6,158.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T09:18:00Z,28.4460,-96.3961,0.0,8.6,156.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T09:24:00Z,28.4460,-96.3961,0.0,6.7,152.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T09:30:00Z,28.4460,-96.3961,0.0,7.9,149.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T09:36:00Z,28.4460,-96.3961,0.0,0.0,142.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T09:42:00Z,28.4460,-96.3961,0.0,6.4,154.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T09:48:00Z,28.4460,-96.3961,0.0,6.8,162.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T09:54:00Z,28.4460,-96.3961,0.0,6.6,162.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T10:00:00Z,28.4460,-96.3961,0.0,6.7,155.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T10:06:00Z,28.4460,-96.3961,0.0,5.9,153.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T10:12:00Z,28.4460,-96.3961,0.0,5.1,150.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T10:18:00Z,28.4460,-96.3961,0.0,5.6,149.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T10:24:00Z,28.4460,-96.3961,0.0,5.1,151.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T10:30:00Z,28.4460,-96.3961,0.0,5.8,153.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T10:36:00Z,28.4460,-96.3961,0.0,5.8,147.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T10:42:00Z,28.4460,-96.3961,0.0,5.2,147.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T10:48:00Z,28.4460,-96.3961,0.0,0.0,141.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T10:54:00Z,28.4460,-96.3961,0.0,5.1,146.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T11:00:00Z,28.4460,-96.3961,0.0,4.9,145.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T11:06:00Z,28.4460,-96.3961,0.0,4.4,144.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T11:12:00Z,28.4460,-96.3961,0.0,4.7,152.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T11:18:00Z,28.4460,-96.3961,0.0,4.5,144.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T11:30:00Z,28.4460,-96.3961,0.0,0.0,140.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T11:36:00Z,28.4460,-96.3961,0.0,4.8,151.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T11:42:00Z,28.4460,-96.3961,0.0,4.5,140.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T11:48:00Z,28.4460,-96.3961,0.0,4.8,133.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T11:54:00Z,28.4460,-96.3961,0.0,5.5,131.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T12:00:00Z,28.4460,-96.3961,0.0,4.8,123.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T12:06:00Z,28.4460,-96.3961,0.0,5.7,121.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T12:12:00Z,28.4460,-96.3961,0.0,4.9,123.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T12:18:00Z,28.4460,-96.3961,0.0,6.1,129.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T12:24:00Z,28.4460,-96.3961,0.0,0.4,123.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T12:30:00Z,28.4460,-96.3961,0.0,7.0,135.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T12:36:00Z,28.4460,-96.3961,0.0,6.3,134.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T12:42:00Z,28.4460,-96.3961,0.0,6.1,135.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T12:48:00Z,28.4460,-96.3961,0.0,7.4,137.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T12:54:00Z,28.4460,-96.3961,0.0,5.4,143.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T13:00:00Z,28.4460,-96.3961,0.0,5.8,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T13:06:00Z,28.4460,-96.3961,0.0,6.1,180.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T13:12:00Z,28.4460,-96.3961,0.0,12.1,183.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T13:18:00Z,28.4460,-96.3961,0.0,9.3,148.0,18.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T13:24:00Z,28.4460,-96.3961,0.0,3.6,119.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T13:30:00Z,28.4460,-96.3961,0.0,5.3,152.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T13:36:00Z,28.4460,-96.3961,0.0,4.6,167.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T13:42:00Z,28.4460,-96.3961,0.0,0.3,158.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T13:48:00Z,28.4460,-96.3961,0.0,2.7,126.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T13:54:00Z,28.4460,-96.3961,0.0,4.4,123.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T14:00:00Z,28.4460,-96.3961,0.0,5.4,135.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T14:06:00Z,28.4460,-96.3961,0.0,5.9,152.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T14:12:00Z,28.4460,-96.3961,0.0,5.7,144.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T14:18:00Z,28.4460,-96.3961,0.0,5.9,141.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T14:24:00Z,28.4460,-96.3961,0.0,5.7,146.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T14:30:00Z,28.4460,-96.3961,0.0,6.3,142.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T14:36:00Z,28.4460,-96.3961,0.0,6.6,149.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T14:42:00Z,28.4460,-96.3961,0.0,0.0,143.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T14:48:00Z,28.4460,-96.3961,0.0,6.1,148.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T14:54:00Z,28.4460,-96.3961,0.0,7.2,157.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T15:00:00Z,28.4460,-96.3961,0.0,6.3,153.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T15:06:00Z,28.4460,-96.3961,0.0,5.4,160.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T15:12:00Z,28.4460,-96.3961,0.0,5.9,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T15:18:00Z,28.4460,-96.3961,0.0,5.8,157.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T15:24:00Z,28.4460,-96.3961,0.0,0.0,152.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T15:30:00Z,28.4460,-96.3961,0.0,6.8,164.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T15:36:00Z,28.4460,-96.3961,0.0,5.7,163.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T15:42:00Z,28.4460,-96.3961,0.0,5.3,169.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T15:48:00Z,28.4460,-96.3961,0.0,6.1,169.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T15:54:00Z,28.4460,-96.3961,0.0,6.4,165.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T16:00:00Z,28.4460,-96.3961,0.0,6.4,151.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T16:06:00Z,28.4460,-96.3961,0.0,6.8,165.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T16:12:00Z,28.4460,-96.3961,0.0,7.0,164.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T16:18:00Z,28.4460,-96.3961,0.0,6.6,149.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T16:24:00Z,28.4460,-96.3961,0.0,6.3,151.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T16:30:00Z,28.4460,-96.3961,0.0,6.6,157.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T16:36:00Z,28.4460,-96.3961,0.0,0.0,152.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T16:42:00Z,28.4460,-96.3961,0.0,6.4,151.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T16:48:00Z,28.4460,-96.3961,0.0,6.3,148.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T16:54:00Z,28.4460,-96.3961,0.0,6.7,155.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T17:00:00Z,28.4460,-96.3961,0.0,6.3,151.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T17:06:00Z,28.4460,-96.3961,0.0,5.6,155.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T17:12:00Z,28.4460,-96.3961,0.0,5.6,154.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T17:18:00Z,28.4460,-96.3961,0.0,4.7,148.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T17:24:00Z,28.4460,-96.3961,0.0,5.8,169.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T17:30:00Z,28.4460,-96.3961,0.0,5.1,170.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T17:36:00Z,28.4460,-96.3961,0.0,5.5,168.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T17:42:00Z,28.4460,-96.3961,0.0,0.0,163.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T17:48:00Z,28.4460,-96.3961,0.0,5.3,175.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T17:54:00Z,28.4460,-96.3961,0.0,4.9,168.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T18:00:00Z,28.4460,-96.3961,0.0,4.7,175.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T18:06:00Z,28.4460,-96.3961,0.0,4.3,175.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T18:12:00Z,28.4460,-96.3961,0.0,4.8,173.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T18:18:00Z,28.4460,-96.3961,0.0,4.4,172.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T18:24:00Z,28.4460,-96.3961,0.0,0.0,167.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T18:30:00Z,28.4460,-96.3961,0.0,4.7,162.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T18:36:00Z,28.4460,-96.3961,0.0,5.1,158.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T18:42:00Z,28.4460,-96.3961,0.0,4.7,165.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T18:48:00Z,28.4460,-96.3961,0.0,5.2,167.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T18:54:00Z,28.4460,-96.3961,0.0,7.0,175.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T19:00:00Z,28.4460,-96.3961,0.0,7.4,171.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T19:06:00Z,28.4460,-96.3961,0.0,7.3,169.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T19:12:00Z,28.4460,-96.3961,0.0,7.1,172.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T19:18:00Z,28.4460,-96.3961,0.0,7.2,175.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T19:24:00Z,28.4460,-96.3961,0.0,7.5,173.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T19:30:00Z,28.4460,-96.3961,0.0,7.1,184.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T19:36:00Z,28.4460,-96.3961,0.0,0.0,176.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T19:42:00Z,28.4460,-96.3961,0.0,6.9,182.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T19:48:00Z,28.4460,-96.3961,0.0,7.5,185.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T19:54:00Z,28.4460,-96.3961,0.0,8.7,176.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T20:00:00Z,28.4460,-96.3961,0.0,9.0,182.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T20:06:00Z,28.4460,-96.3961,0.0,8.9,185.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T20:12:00Z,28.4460,-96.3961,0.0,9.1,182.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T20:18:00Z,28.4460,-96.3961,0.0,9.8,184.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T20:24:00Z,28.4460,-96.3961,0.0,0.0,173.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T20:30:00Z,28.4460,-96.3961,0.0,9.3,193.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T20:36:00Z,28.4460,-96.3961,0.0,8.5,186.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T20:42:00Z,28.4460,-96.3961,0.0,8.2,180.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-06-01T20:48:00Z,28.4460,-96.3961,0.0,8.5,189.0,10.6,'11111222,11111222,11111222' 