owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2014-02-01T00:30:00Z,29.0600,-88.0900,122.0,4.3,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T01:30:00Z,29.0600,-88.0900,122.0,4.1,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T02:30:00Z,29.0600,-88.0900,122.0,4.4,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T03:30:00Z,29.0600,-88.0900,122.0,4.3,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T04:30:00Z,29.0600,-88.0900,122.0,4.2,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T05:30:00Z,29.0600,-88.0900,122.0,4.2,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T06:30:00Z,29.0600,-88.0900,122.0,4.1,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T07:30:00Z,29.0600,-88.0900,122.0,4.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T08:30:00Z,29.0600,-88.0900,122.0,5.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T09:30:00Z,29.0600,-88.0900,122.0,5.2,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T10:30:00Z,29.0600,-88.0900,122.0,5.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T11:30:00Z,29.0600,-88.0900,122.0,5.8,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T12:30:00Z,29.0600,-88.0900,122.0,5.5,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T13:30:00Z,29.0600,-88.0900,122.0,5.2,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T14:30:00Z,29.0600,-88.0900,122.0,5.7,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T15:30:00Z,29.0600,-88.0900,122.0,6.9,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T16:30:00Z,29.0600,-88.0900,122.0,7.5,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T17:30:00Z,29.0600,-88.0900,122.0,8.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T18:30:00Z,29.0600,-88.0900,122.0,8.4,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T19:30:00Z,29.0600,-88.0900,122.0,7.6,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T20:30:00Z,29.0600,-88.0900,122.0,7.1,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T21:30:00Z,29.0600,-88.0900,122.0,6.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T22:30:00Z,29.0600,-88.0900,122.0,5.9,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-01T23:30:00Z,29.0600,-88.0900,122.0,6.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T00:30:00Z,29.0600,-88.0900,122.0,6.6,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T01:30:00Z,29.0600,-88.0900,122.0,6.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T02:30:00Z,29.0600,-88.0900,122.0,7.0,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T03:30:00Z,29.0600,-88.0900,122.0,8.2,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T04:30:00Z,29.0600,-88.0900,122.0,9.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T05:30:00Z,29.0600,-88.0900,122.0,9.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T06:30:00Z,29.0600,-88.0900,122.0,9.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T07:30:00Z,29.0600,-88.0900,122.0,9.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T08:30:00Z,29.0600,-88.0900,122.0,9.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T09:30:00Z,29.0600,-88.0900,122.0,9.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T10:30:00Z,29.0600,-88.0900,122.0,9.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T11:30:00Z,29.0600,-88.0900,122.0,9.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T12:30:00Z,29.0600,-88.0900,122.0,10.1,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T14:30:00Z,29.0600,-88.0900,122.0,9.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T15:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T16:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T17:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T18:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T19:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T20:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T21:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T22:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-02T23:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T00:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T01:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T02:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T03:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T04:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T05:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T06:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T07:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T08:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T09:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T10:30:00Z,29.0600,-88.0900,122.0,99.0,172.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T11:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T12:30:00Z,29.0600,-88.0900,122.0,8.6,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T13:30:00Z,29.0600,-88.0900,122.0,7.0,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T14:30:00Z,29.0600,-88.0900,122.0,6.8,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T15:30:00Z,29.0600,-88.0900,122.0,7.2,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T16:30:00Z,29.0600,-88.0900,122.0,6.2,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T17:30:00Z,29.0600,-88.0900,122.0,6.7,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T18:30:00Z,29.0600,-88.0900,122.0,7.1,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T19:30:00Z,29.0600,-88.0900,122.0,7.0,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T20:30:00Z,29.0600,-88.0900,122.0,7.0,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T21:30:00Z,29.0600,-88.0900,122.0,7.2,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T22:30:00Z,29.0600,-88.0900,122.0,6.7,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-03T23:30:00Z,29.0600,-88.0900,122.0,6.9,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T00:30:00Z,29.0600,-88.0900,122.0,6.3,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T01:30:00Z,29.0600,-88.0900,122.0,6.7,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T02:30:00Z,29.0600,-88.0900,122.0,8.2,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T03:30:00Z,29.0600,-88.0900,122.0,7.3,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T04:30:00Z,29.0600,-88.0900,122.0,7.0,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T05:30:00Z,29.0600,-88.0900,122.0,6.2,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T06:30:00Z,29.0600,-88.0900,122.0,6.4,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T07:30:00Z,29.0600,-88.0900,122.0,6.4,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T08:30:00Z,29.0600,-88.0900,122.0,6.4,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T09:30:00Z,29.0600,-88.0900,122.0,6.2,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T10:30:00Z,29.0600,-88.0900,122.0,5.4,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T11:30:00Z,29.0600,-88.0900,122.0,4.4,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T12:30:00Z,29.0600,-88.0900,122.0,5.6,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T13:30:00Z,29.0600,-88.0900,122.0,6.6,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T14:30:00Z,29.0600,-88.0900,122.0,7.1,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T15:30:00Z,29.0600,-88.0900,122.0,7.0,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T16:30:00Z,29.0600,-88.0900,122.0,9.4,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T17:30:00Z,29.0600,-88.0900,122.0,12.2,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T18:30:00Z,29.0600,-88.0900,122.0,10.6,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T19:30:00Z,29.0600,-88.0900,122.0,9.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T20:30:00Z,29.0600,-88.0900,122.0,10.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T21:30:00Z,29.0600,-88.0900,122.0,10.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T22:30:00Z,29.0600,-88.0900,122.0,11.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-04T23:30:00Z,29.0600,-88.0900,122.0,13.4,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T00:30:00Z,29.0600,-88.0900,122.0,13.5,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T01:30:00Z,29.0600,-88.0900,122.0,14.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T02:30:00Z,29.0600,-88.0900,122.0,13.1,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T04:30:00Z,29.0600,-88.0900,122.0,13.0,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T05:30:00Z,29.0600,-88.0900,122.0,11.5,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T06:30:00Z,29.0600,-88.0900,122.0,11.0,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T07:30:00Z,29.0600,-88.0900,122.0,9.8,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T08:30:00Z,29.0600,-88.0900,122.0,5.3,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T10:30:00Z,29.0600,-88.0900,122.0,10.3,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T11:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T12:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T13:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T14:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T15:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T17:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T18:30:00Z,29.0600,-88.0900,122.0,17.2,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T19:30:00Z,29.0600,-88.0900,122.0,10.9,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T20:30:00Z,29.0600,-88.0900,122.0,11.7,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T21:30:00Z,29.0600,-88.0900,122.0,11.0,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T22:30:00Z,29.0600,-88.0900,122.0,10.9,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-05T23:30:00Z,29.0600,-88.0900,122.0,11.1,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T00:30:00Z,29.0600,-88.0900,122.0,11.7,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T01:30:00Z,29.0600,-88.0900,122.0,12.4,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T02:30:00Z,29.0600,-88.0900,122.0,12.6,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T03:30:00Z,29.0600,-88.0900,122.0,12.2,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T04:30:00Z,29.0600,-88.0900,122.0,12.5,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T05:30:00Z,29.0600,-88.0900,122.0,12.8,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T06:30:00Z,29.0600,-88.0900,122.0,12.4,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T07:30:00Z,29.0600,-88.0900,122.0,12.0,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T08:30:00Z,29.0600,-88.0900,122.0,12.6,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T09:30:00Z,29.0600,-88.0900,122.0,10.5,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T10:30:00Z,29.0600,-88.0900,122.0,10.8,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T11:30:00Z,29.0600,-88.0900,122.0,11.3,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T12:30:00Z,29.0600,-88.0900,122.0,11.1,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T13:30:00Z,29.0600,-88.0900,122.0,10.7,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T14:30:00Z,29.0600,-88.0900,122.0,10.7,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T15:30:00Z,29.0600,-88.0900,122.0,9.9,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T16:30:00Z,29.0600,-88.0900,122.0,8.8,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T17:30:00Z,29.0600,-88.0900,122.0,9.0,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T18:30:00Z,29.0600,-88.0900,122.0,9.0,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T20:30:00Z,29.0600,-88.0900,122.0,11.9,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T21:30:00Z,29.0600,-88.0900,122.0,12.3,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T22:30:00Z,29.0600,-88.0900,122.0,99.0,276.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-06T23:30:00Z,29.0600,-88.0900,122.0,13.3,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T01:30:00Z,29.0600,-88.0900,122.0,9.5,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T02:30:00Z,29.0600,-88.0900,122.0,9.5,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T03:30:00Z,29.0600,-88.0900,122.0,9.9,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T04:30:00Z,29.0600,-88.0900,122.0,9.7,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T05:30:00Z,29.0600,-88.0900,122.0,9.2,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T06:30:00Z,29.0600,-88.0900,122.0,8.8,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T07:30:00Z,29.0600,-88.0900,122.0,8.8,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T08:30:00Z,29.0600,-88.0900,122.0,8.5,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T09:30:00Z,29.0600,-88.0900,122.0,7.8,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T10:30:00Z,29.0600,-88.0900,122.0,7.4,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T11:30:00Z,29.0600,-88.0900,122.0,9.1,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T12:30:00Z,29.0600,-88.0900,122.0,7.8,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T13:30:00Z,29.0600,-88.0900,122.0,7.5,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T14:30:00Z,29.0600,-88.0900,122.0,7.4,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T15:30:00Z,29.0600,-88.0900,122.0,7.6,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T16:30:00Z,29.0600,-88.0900,122.0,7.2,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T17:30:00Z,29.0600,-88.0900,122.0,6.8,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T18:30:00Z,29.0600,-88.0900,122.0,6.9,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T19:30:00Z,29.0600,-88.0900,122.0,6.6,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T20:30:00Z,29.0600,-88.0900,122.0,6.7,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T21:30:00Z,29.0600,-88.0900,122.0,7.2,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T22:30:00Z,29.0600,-88.0900,122.0,7.4,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-07T23:30:00Z,29.0600,-88.0900,122.0,7.2,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T00:30:00Z,29.0600,-88.0900,122.0,7.6,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T01:30:00Z,29.0600,-88.0900,122.0,6.6,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T02:30:00Z,29.0600,-88.0900,122.0,5.7,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T03:30:00Z,29.0600,-88.0900,122.0,5.2,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T04:30:00Z,29.0600,-88.0900,122.0,5.7,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T05:30:00Z,29.0600,-88.0900,122.0,5.3,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T06:30:00Z,29.0600,-88.0900,122.0,6.4,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T07:30:00Z,29.0600,-88.0900,122.0,5.3,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T08:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T09:30:00Z,29.0600,-88.0900,122.0,3.9,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T10:30:00Z,29.0600,-88.0900,122.0,5.0,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T11:30:00Z,29.0600,-88.0900,122.0,6.7,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T12:30:00Z,29.0600,-88.0900,122.0,7.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T13:30:00Z,29.0600,-88.0900,122.0,5.6,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T14:30:00Z,29.0600,-88.0900,122.0,5.8,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T15:30:00Z,29.0600,-88.0900,122.0,5.5,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T16:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T17:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T18:30:00Z,29.0600,-88.0900,122.0,10.1,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T19:30:00Z,29.0600,-88.0900,122.0,4.3,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T20:30:00Z,29.0600,-88.0900,122.0,3.2,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T21:30:00Z,29.0600,-88.0900,122.0,3.3,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T22:30:00Z,29.0600,-88.0900,122.0,3.2,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-08T23:30:00Z,29.0600,-88.0900,122.0,3.3,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-09T00:30:00Z,29.0600,-88.0900,122.0,3.0,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-09T01:30:00Z,29.0600,-88.0900,122.0,2.5,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-09T02:30:00Z,29.0600,-88.0900,122.0,2.4,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-09T03:30:00Z,29.0600,-88.0900,122.0,2.1,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-09T04:30:00Z,29.0600,-88.0900,122.0,1.3,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-09T05:30:00Z,29.0600,-88.0900,122.0,0.7,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-09T06:30:00Z,29.0600,-88.0900,122.0,1.6,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-09T07:30:00Z,29.0600,-88.0900,122.0,0.6,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-09T08:30:00Z,29.0600,-88.0900,122.0,1.2,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-09T09:30:00Z,29.0600,-88.0900,122.0,2.8,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-09T10:30:00Z,29.0600,-88.0900,122.0,1.3,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-09T11:30:00Z,29.0600,-88.0900,122.0,2.2,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-09T12:30:00Z,29.0600,-88.0900,122.0,0.7,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-02-09T13:30:00Z,29.0600,-88.0900,122.0,2.2,18.0,99.0,'11111222,11111222,11144222' 