owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T15:45:00Z,29.1870,-90.6093,0.0,29.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T16:00:00Z,29.1870,-90.6093,0.0,29.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T16:15:00Z,29.1870,-90.6093,0.0,29.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T16:30:00Z,29.1870,-90.6093,0.0,29.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T16:45:00Z,29.1870,-90.6093,0.0,29.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T17:00:00Z,29.1870,-90.6093,0.0,29.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T17:15:00Z,29.1870,-90.6093,0.0,29.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T17:30:00Z,29.1870,-90.6093,0.0,29.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T17:45:00Z,29.1870,-90.6093,0.0,29.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T18:00:00Z,29.1870,-90.6093,0.0,29.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T18:15:00Z,29.1870,-90.6093,0.0,29.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T18:30:00Z,29.1870,-90.6093,0.0,29.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T18:45:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T19:00:00Z,29.1870,-90.6093,0.0,29.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T19:15:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T19:30:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T19:45:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T20:00:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T20:15:00Z,29.1870,-90.6093,0.0,29.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T20:30:00Z,29.1870,-90.6093,0.0,29.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T20:45:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T21:00:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T21:15:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T21:30:00Z,29.1870,-90.6093,0.0,29.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T21:45:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T22:00:00Z,29.1870,-90.6093,0.0,29.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T22:15:00Z,29.1870,-90.6093,0.0,29.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T22:30:00Z,29.1870,-90.6093,0.0,29.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T22:45:00Z,29.1870,-90.6093,0.0,29.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T23:00:00Z,29.1870,-90.6093,0.0,29.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T23:15:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T23:30:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T23:45:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T05:00:00Z,29.1870,-90.6093,0.0,29.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T05:15:00Z,29.1870,-90.6093,0.0,29.52,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T05:30:00Z,29.1870,-90.6093,0.0,29.52,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T05:45:00Z,29.1870,-90.6093,0.0,29.52,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T06:00:00Z,29.1870,-90.6093,0.0,29.53,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T06:15:00Z,29.1870,-90.6093,0.0,29.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T06:30:00Z,29.1870,-90.6093,0.0,29.56,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T06:45:00Z,29.1870,-90.6093,0.0,29.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T07:00:00Z,29.1870,-90.6093,0.0,29.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T07:15:00Z,29.1870,-90.6093,0.0,29.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T07:30:00Z,29.1870,-90.6093,0.0,29.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T07:45:00Z,29.1870,-90.6093,0.0,29.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T08:00:00Z,29.1870,-90.6093,0.0,29.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T08:15:00Z,29.1870,-90.6093,0.0,29.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T08:30:00Z,29.1870,-90.6093,0.0,29.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T08:45:00Z,29.1870,-90.6093,0.0,29.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T09:00:00Z,29.1870,-90.6093,0.0,29.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T09:15:00Z,29.1870,-90.6093,0.0,29.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T09:30:00Z,29.1870,-90.6093,0.0,30.28,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T09:45:00Z,29.1870,-90.6093,0.0,30.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T10:00:00Z,29.1870,-90.6093,0.0,30.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T10:15:00Z,29.1870,-90.6093,0.0,29.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T10:30:00Z,29.1870,-90.6093,0.0,29.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T10:45:00Z,29.1870,-90.6093,0.0,29.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T11:00:00Z,29.1870,-90.6093,0.0,30.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T11:15:00Z,29.1870,-90.6093,0.0,30.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T11:30:00Z,29.1870,-90.6093,0.0,30.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T11:45:00Z,29.1870,-90.6093,0.0,30.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T12:00:00Z,29.1870,-90.6093,0.0,30.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T12:15:00Z,29.1870,-90.6093,0.0,30.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T12:30:00Z,29.1870,-90.6093,0.0,30.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T12:45:00Z,29.1870,-90.6093,0.0,30.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T13:00:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T13:15:00Z,29.1870,-90.6093,0.0,29.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T13:30:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T13:45:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T14:00:00Z,29.1870,-90.6093,0.0,30.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T14:15:00Z,29.1870,-90.6093,0.0,30.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T14:30:00Z,29.1870,-90.6093,0.0,30.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T14:45:00Z,29.1870,-90.6093,0.0,30.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T15:00:00Z,29.1870,-90.6093,0.0,30.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T15:15:00Z,29.1870,-90.6093,0.0,30.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T15:30:00Z,29.1870,-90.6093,0.0,30.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T15:45:00Z,29.1870,-90.6093,0.0,30.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T16:00:00Z,29.1870,-90.6093,0.0,30.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T16:15:00Z,29.1870,-90.6093,0.0,30.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T16:30:00Z,29.1870,-90.6093,0.0,30.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T16:45:00Z,29.1870,-90.6093,0.0,30.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T17:00:00Z,29.1870,-90.6093,0.0,30.29,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T17:15:00Z,29.1870,-90.6093,0.0,30.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T17:30:00Z,29.1870,-90.6093,0.0,30.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T17:45:00Z,29.1870,-90.6093,0.0,30.41,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T18:00:00Z,29.1870,-90.6093,0.0,30.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T18:15:00Z,29.1870,-90.6093,0.0,30.43,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T18:30:00Z,29.1870,-90.6093,0.0,30.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T18:45:00Z,29.1870,-90.6093,0.0,30.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T19:00:00Z,29.1870,-90.6093,0.0,30.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T19:15:00Z,29.1870,-90.6093,0.0,30.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T19:30:00Z,29.1870,-90.6093,0.0,30.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T19:45:00Z,29.1870,-90.6093,0.0,30.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T20:00:00Z,29.1870,-90.6093,0.0,30.71,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T20:15:00Z,29.1870,-90.6093,0.0,30.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T20:30:00Z,29.1870,-90.6093,0.0,30.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T20:45:00Z,29.1870,-90.6093,0.0,30.81,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T21:00:00Z,29.1870,-90.6093,0.0,30.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T21:15:00Z,29.1870,-90.6093,0.0,31.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T21:30:00Z,29.1870,-90.6093,0.0,30.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T21:45:00Z,29.1870,-90.6093,0.0,30.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T22:00:00Z,29.1870,-90.6093,0.0,30.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T22:15:00Z,29.1870,-90.6093,0.0,30.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T22:30:00Z,29.1870,-90.6093,0.0,30.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T22:45:00Z,29.1870,-90.6093,0.0,30.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T23:00:00Z,29.1870,-90.6093,0.0,30.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T23:15:00Z,29.1870,-90.6093,0.0,30.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T23:30:00Z,29.1870,-90.6093,0.0,30.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T23:45:00Z,29.1870,-90.6093,0.0,30.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T05:00:00Z,29.1870,-90.6093,0.0,30.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T05:15:00Z,29.1870,-90.6093,0.0,30.23,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T05:30:00Z,29.1870,-90.6093,0.0,30.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T05:45:00Z,29.1870,-90.6093,0.0,30.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T06:00:00Z,29.1870,-90.6093,0.0,30.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T06:15:00Z,29.1870,-90.6093,0.0,30.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T06:30:00Z,29.1870,-90.6093,0.0,30.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T06:45:00Z,29.1870,-90.6093,0.0,30.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T07:00:00Z,29.1870,-90.6093,0.0,30.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T07:15:00Z,29.1870,-90.6093,0.0,30.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T07:30:00Z,29.1870,-90.6093,0.0,30.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T07:45:00Z,29.1870,-90.6093,0.0,30.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T08:00:00Z,29.1870,-90.6093,0.0,30.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T08:15:00Z,29.1870,-90.6093,0.0,30.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T08:30:00Z,29.1870,-90.6093,0.0,30.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T08:45:00Z,29.1870,-90.6093,0.0,30.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T09:00:00Z,29.1870,-90.6093,0.0,30.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T09:15:00Z,29.1870,-90.6093,0.0,30.28,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T09:30:00Z,29.1870,-90.6093,0.0,30.27,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T09:45:00Z,29.1870,-90.6093,0.0,30.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T10:00:00Z,29.1870,-90.6093,0.0,30.25,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T10:15:00Z,29.1870,-90.6093,0.0,30.24,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T10:30:00Z,29.1870,-90.6093,0.0,30.19,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T10:45:00Z,29.1870,-90.6093,0.0,30.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T11:00:00Z,29.1870,-90.6093,0.0,30.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T11:15:00Z,29.1870,-90.6093,0.0,30.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T11:30:00Z,29.1870,-90.6093,0.0,30.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T11:45:00Z,29.1870,-90.6093,0.0,30.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T12:00:00Z,29.1870,-90.6093,0.0,30.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T12:15:00Z,29.1870,-90.6093,0.0,30.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T12:30:00Z,29.1870,-90.6093,0.0,30.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T12:45:00Z,29.1870,-90.6093,0.0,30.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T13:00:00Z,29.1870,-90.6093,0.0,30.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T13:15:00Z,29.1870,-90.6093,0.0,30.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T13:30:00Z,29.1870,-90.6093,0.0,30.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T13:45:00Z,29.1870,-90.6093,0.0,30.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T14:00:00Z,29.1870,-90.6093,0.0,30.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T14:15:00Z,29.1870,-90.6093,0.0,30.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T14:30:00Z,29.1870,-90.6093,0.0,30.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T14:45:00Z,29.1870,-90.6093,0.0,30.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T15:00:00Z,29.1870,-90.6093,0.0,30.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T15:15:00Z,29.1870,-90.6093,0.0,30.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T15:30:00Z,29.1870,-90.6093,0.0,30.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T15:45:00Z,29.1870,-90.6093,0.0,30.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T16:00:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T16:15:00Z,29.1870,-90.6093,0.0,29.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T16:30:00Z,29.1870,-90.6093,0.0,30.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T16:45:00Z,29.1870,-90.6093,0.0,30.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T17:00:00Z,29.1870,-90.6093,0.0,30.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T17:15:00Z,29.1870,-90.6093,0.0,30.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T17:30:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T17:45:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T18:00:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T18:15:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T18:30:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T18:45:00Z,29.1870,-90.6093,0.0,30.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T19:00:00Z,29.1870,-90.6093,0.0,30.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T19:15:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T19:30:00Z,29.1870,-90.6093,0.0,29.97,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T19:45:00Z,29.1870,-90.6093,0.0,29.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T20:00:00Z,29.1870,-90.6093,0.0,30.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T20:15:00Z,29.1870,-90.6093,0.0,29.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T20:30:00Z,29.1870,-90.6093,0.0,29.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T20:45:00Z,29.1870,-90.6093,0.0,30.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T21:00:00Z,29.1870,-90.6093,0.0,30.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T21:15:00Z,29.1870,-90.6093,0.0,30.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T21:30:00Z,29.1870,-90.6093,0.0,30.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T21:45:00Z,29.1870,-90.6093,0.0,30.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T22:00:00Z,29.1870,-90.6093,0.0,30.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T22:15:00Z,29.1870,-90.6093,0.0,30.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T22:30:00Z,29.1870,-90.6093,0.0,30.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T22:45:00Z,29.1870,-90.6093,0.0,30.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T23:00:00Z,29.1870,-90.6093,0.0,30.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T23:15:00Z,29.1870,-90.6093,0.0,30.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T23:30:00Z,29.1870,-90.6093,0.0,30.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T23:45:00Z,29.1870,-90.6093,0.0,30.25,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T05:00:00Z,29.1870,-90.6093,0.0,30.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T05:15:00Z,29.1870,-90.6093,0.0,30.92,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T05:30:00Z,29.1870,-90.6093,0.0,30.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T05:45:00Z,29.1870,-90.6093,0.0,30.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T06:00:00Z,29.1870,-90.6093,0.0,30.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T06:15:00Z,29.1870,-90.6093,0.0,30.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T06:30:00Z,29.1870,-90.6093,0.0,30.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T06:45:00Z,29.1870,-90.6093,0.0,30.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T07:00:00Z,29.1870,-90.6093,0.0,31.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T07:15:00Z,29.1870,-90.6093,0.0,31.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T07:30:00Z,29.1870,-90.6093,0.0,31.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T07:45:00Z,29.1870,-90.6093,0.0,31.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T08:00:00Z,29.1870,-90.6093,0.0,31.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T08:15:00Z,29.1870,-90.6093,0.0,30.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T08:30:00Z,29.1870,-90.6093,0.0,31.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T08:45:00Z,29.1870,-90.6093,0.0,30.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T09:00:00Z,29.1870,-90.6093,0.0,30.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T09:15:00Z,29.1870,-90.6093,0.0,30.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T09:30:00Z,29.1870,-90.6093,0.0,30.87,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T09:45:00Z,29.1870,-90.6093,0.0,30.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T10:00:00Z,29.1870,-90.6093,0.0,30.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T10:15:00Z,29.1870,-90.6093,0.0,30.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T10:30:00Z,29.1870,-90.6093,0.0,30.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T10:45:00Z,29.1870,-90.6093,0.0,30.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T11:00:00Z,29.1870,-90.6093,0.0,30.87,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T11:15:00Z,29.1870,-90.6093,0.0,30.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T11:30:00Z,29.1870,-90.6093,0.0,30.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T11:45:00Z,29.1870,-90.6093,0.0,30.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T12:00:00Z,29.1870,-90.6093,0.0,30.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T12:15:00Z,29.1870,-90.6093,0.0,30.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T12:30:00Z,29.1870,-90.6093,0.0,30.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T12:45:00Z,29.1870,-90.6093,0.0,30.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T13:00:00Z,29.1870,-90.6093,0.0,30.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T13:15:00Z,29.1870,-90.6093,0.0,30.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T13:30:00Z,29.1870,-90.6093,0.0,30.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T13:45:00Z,29.1870,-90.6093,0.0,30.55,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T14:00:00Z,29.1870,-90.6093,0.0,30.49,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T14:15:00Z,29.1870,-90.6093,0.0,30.37,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T15:00:00Z,29.1870,-90.6093,0.0,30.37,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T15:15:00Z,29.1870,-90.6093,0.0,30.34,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T15:30:00Z,29.1870,-90.6093,0.0,30.34,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T15:45:00Z,29.1870,-90.6093,0.0,30.37,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T16:00:00Z,29.1870,-90.6093,0.0,30.4,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T16:15:00Z,29.1870,-90.6093,0.0,30.41,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T16:30:00Z,29.1870,-90.6093,0.0,30.43,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T16:45:00Z,29.1870,-90.6093,0.0,30.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T17:00:00Z,29.1870,-90.6093,0.0,30.52,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T17:15:00Z,29.1870,-90.6093,0.0,30.55,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T17:30:00Z,29.1870,-90.6093,0.0,30.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T17:45:00Z,29.1870,-90.6093,0.0,30.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T18:00:00Z,29.1870,-90.6093,0.0,30.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T18:15:00Z,29.1870,-90.6093,0.0,30.8,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T18:30:00Z,29.1870,-90.6093,0.0,30.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T18:45:00Z,29.1870,-90.6093,0.0,30.87,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T19:00:00Z,29.1870,-90.6093,0.0,30.83,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T19:15:00Z,29.1870,-90.6093,0.0,30.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T19:30:00Z,29.1870,-90.6093,0.0,30.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T19:45:00Z,29.1870,-90.6093,0.0,30.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T20:00:00Z,29.1870,-90.6093,0.0,30.92,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T20:15:00Z,29.1870,-90.6093,0.0,31.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T20:30:00Z,29.1870,-90.6093,0.0,31.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T20:45:00Z,29.1870,-90.6093,0.0,31.19,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T21:00:00Z,29.1870,-90.6093,0.0,31.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T21:15:00Z,29.1870,-90.6093,0.0,31.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T21:30:00Z,29.1870,-90.6093,0.0,31.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T21:45:00Z,29.1870,-90.6093,0.0,31.46,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T22:00:00Z,29.1870,-90.6093,0.0,31.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T22:15:00Z,29.1870,-90.6093,0.0,31.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T22:30:00Z,29.1870,-90.6093,0.0,31.81,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T22:45:00Z,29.1870,-90.6093,0.0,31.87,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T23:00:00Z,29.1870,-90.6093,0.0,31.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T23:15:00Z,29.1870,-90.6093,0.0,31.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T23:30:00Z,29.1870,-90.6093,0.0,31.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T23:45:00Z,29.1870,-90.6093,0.0,31.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T05:00:00Z,29.1870,-90.6093,0.0,31.35,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T05:15:00Z,29.1870,-90.6093,0.0,31.27,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T05:30:00Z,29.1870,-90.6093,0.0,31.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T05:45:00Z,29.1870,-90.6093,0.0,31.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T06:00:00Z,29.1870,-90.6093,0.0,31.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T06:15:00Z,29.1870,-90.6093,0.0,31.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T06:30:00Z,29.1870,-90.6093,0.0,31.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T06:45:00Z,29.1870,-90.6093,0.0,31.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T07:00:00Z,29.1870,-90.6093,0.0,31.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T07:15:00Z,29.1870,-90.6093,0.0,31.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T07:30:00Z,29.1870,-90.6093,0.0,30.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T07:45:00Z,29.1870,-90.6093,0.0,30.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T08:00:00Z,29.1870,-90.6093,0.0,30.97,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T08:15:00Z,29.1870,-90.6093,0.0,30.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T08:30:00Z,29.1870,-90.6093,0.0,30.97,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T08:45:00Z,29.1870,-90.6093,0.0,30.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T09:00:00Z,29.1870,-90.6093,0.0,31.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T09:15:00Z,29.1870,-90.6093,0.0,31.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T09:30:00Z,29.1870,-90.6093,0.0,31.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T09:45:00Z,29.1870,-90.6093,0.0,31.03,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T10:00:00Z,29.1870,-90.6093,0.0,31.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T10:15:00Z,29.1870,-90.6093,0.0,31.03,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T10:30:00Z,29.1870,-90.6093,0.0,31.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T10:45:00Z,29.1870,-90.6093,0.0,31.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T11:00:00Z,29.1870,-90.6093,0.0,31.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T11:15:00Z,29.1870,-90.6093,0.0,31.18,2 