owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-01-01T06:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T07:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T07:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T08:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T08:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T09:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T09:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T10:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T10:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T11:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T11:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T12:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T12:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T13:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T13:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T14:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T14:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T15:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T15:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T16:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T16:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T17:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T17:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T18:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T18:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T19:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T19:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T20:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T20:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T21:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T21:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T22:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T22:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T23:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T23:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T00:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T00:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T01:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T01:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T02:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T02:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T03:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T03:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T04:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T04:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T05:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T05:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T06:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T06:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T07:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T07:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T08:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T08:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T09:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T09:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T10:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T10:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T11:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T11:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T12:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T12:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T13:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T13:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T14:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T14:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T15:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T15:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T16:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T16:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T17:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T17:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T18:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T18:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T19:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T19:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T20:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T20:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T21:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T21:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T22:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T22:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T23:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T23:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T00:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T00:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T01:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T01:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T02:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T02:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T03:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T03:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T04:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T04:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T05:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T05:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T06:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T06:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T07:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T07:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T08:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T08:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T09:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T09:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T10:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T10:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T11:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T11:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T12:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T12:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T13:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T13:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T14:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T14:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T15:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T15:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T16:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T16:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T17:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T17:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T18:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T18:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T19:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T19:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T20:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T20:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T21:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T21:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T22:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T22:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T23:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T23:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T00:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T00:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T01:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T01:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T02:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T02:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T03:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T03:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T04:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T04:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T05:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T05:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T06:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T06:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T07:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T07:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T08:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T08:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T09:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T09:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T10:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T10:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T11:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T11:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T12:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T12:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T13:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T13:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T14:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T14:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T15:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T15:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T16:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T16:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T17:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T17:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T18:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T18:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T19:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T19:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T20:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T20:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T21:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T21:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T22:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T22:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T23:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T23:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T00:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T00:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T01:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T01:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T02:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T02:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T03:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T03:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T04:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T04:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T05:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T05:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T06:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T06:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T07:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T07:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T08:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T08:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T09:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T09:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T10:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T10:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T11:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T11:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T12:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T12:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T13:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T13:30:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T14:00:00Z,30.2583,-88.2131,3.855,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T14:30:00Z,30.2583,-88.2131,3.681,28.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T15:00:00Z,30.2583,-88.2131,3.723,28.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T15:30:00Z,30.2583,-88.2131,3.742,28.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T16:00:00Z,30.2583,-88.2131,3.76,28.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T16:30:00Z,30.2583,-88.2131,3.77,28.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T17:00:00Z,30.2583,-88.2131,3.79,28.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T17:30:00Z,30.2583,-88.2131,3.812,28.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T18:00:00Z,30.2583,-88.2131,3.847,28.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T18:30:00Z,30.2583,-88.2131,3.89,28.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T19:00:00Z,30.2583,-88.2131,3.925,28.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T19:30:00Z,30.2583,-88.2131,3.979,28.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T20:00:00Z,30.2583,-88.2131,4.019,28.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T20:30:00Z,30.2583,-88.2131,4.058,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T21:00:00Z,30.2583,-88.2131,4.096,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T21:30:00Z,30.2583,-88.2131,4.131,27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T22:00:00Z,30.2583,-88.2131,4.149,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T22:30:00Z,30.2583,-88.2131,4.167,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T23:00:00Z,30.2583,-88.2131,4.176,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T23:30:00Z,30.2583,-88.2131,4.176,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T00:00:00Z,30.2583,-88.2131,4.177,27.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T00:30:00Z,30.2583,-88.2131,4.171,26.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T01:00:00Z,30.2583,-88.2131,4.162,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T01:30:00Z,30.2583,-88.2131,4.153,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T02:00:00Z,30.2583,-88.2131,4.13,27.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T02:30:00Z,30.2583,-88.2131,4.095,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T03:00:00Z,30.2583,-88.2131,4.063,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T03:30:00Z,30.2583,-88.2131,4.032,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T04:00:00Z,30.2583,-88.2131,3.997,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T04:30:00Z,30.2583,-88.2131,3.961,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T05:00:00Z,30.2583,-88.2131,3.895,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T05:30:00Z,30.2583,-88.2131,3.829,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T06:00:00Z,30.2583,-88.2131,3.781,26.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T06:30:00Z,30.2583,-88.2131,3.727,26.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T07:00:00Z,30.2583,-88.2131,3.663,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T07:30:00Z,30.2583,-88.2131,3.61,26.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T08:00:00Z,30.2583,-88.2131,3.565,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T08:30:00Z,30.2583,-88.2131,3.532,27.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T09:00:00Z,30.2583,-88.2131,3.509,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T09:30:00Z,30.2583,-88.2131,3.497,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T10:00:00Z,30.2583,-88.2131,3.482,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T10:30:00Z,30.2583,-88.2131,3.482,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T11:00:00Z,30.2583,-88.2131,3.485,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T11:30:00Z,30.2583,-88.2131,3.49,27.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T12:00:00Z,30.2583,-88.2131,3.505,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T12:30:00Z,30.2583,-88.2131,3.518,26.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T13:00:00Z,30.2583,-88.2131,3.523,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T13:30:00Z,30.2583,-88.2131,3.543,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T14:00:00Z,30.2583,-88.2131,3.578,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T14:30:00Z,30.2583,-88.2131,3.622,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T15:00:00Z,30.2583,-88.2131,3.673,26.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T15:30:00Z,30.2583,-88.2131,3.707,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T16:00:00Z,30.2583,-88.2131,3.736,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T16:30:00Z,30.2583,-88.2131,3.76,27.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T17:00:00Z,30.2583,-88.2131,3.791,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T17:30:00Z,30.2583,-88.2131,3.827,27.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T18:00:00Z,30.2583,-88.2131,3.854,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T18:30:00Z,30.2583,-88.2131,3.898,27.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T19:00:00Z,30.2583,-88.2131,3.938,26.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T19:30:00Z,30.2583,-88.2131,3.983,26.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T20:00:00Z,30.2583,-88.2131,4.032,27.03,1111122 