owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T00:05:00Z,26.0630,-83.0730,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T00:35:00Z,26.0630,-83.0730,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T01:05:00Z,26.0630,-83.0730,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T01:35:00Z,26.0630,-83.0730,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T05:05:00Z,26.0630,-83.0730,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T05:35:00Z,26.0630,-83.0730,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T06:05:00Z,26.0630,-83.0730,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T06:35:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T07:05:00Z,26.0630,-83.0730,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T07:35:00Z,26.0630,-83.0730,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T08:05:00Z,26.0630,-83.0730,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T08:35:00Z,26.0630,-83.0730,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T09:05:00Z,26.0630,-83.0730,1012.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T09:35:00Z,26.0630,-83.0730,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T10:05:00Z,26.0630,-83.0730,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T10:35:00Z,26.0630,-83.0730,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T11:05:00Z,26.0630,-83.0730,1013.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T11:35:00Z,26.0630,-83.0730,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T12:05:00Z,26.0630,-83.0730,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T12:35:00Z,26.0630,-83.0730,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T13:05:00Z,26.0630,-83.0730,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T13:35:00Z,26.0630,-83.0730,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T14:05:00Z,26.0630,-83.0730,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T14:35:00Z,26.0630,-83.0730,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T15:05:00Z,26.0630,-83.0730,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T15:35:00Z,26.0630,-83.0730,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T16:05:00Z,26.0630,-83.0730,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T16:35:00Z,26.0630,-83.0730,1014.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T17:05:00Z,26.0630,-83.0730,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T17:35:00Z,26.0630,-83.0730,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T18:05:00Z,26.0630,-83.0730,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T18:35:00Z,26.0630,-83.0730,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T19:05:00Z,26.0630,-83.0730,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T19:35:00Z,26.0630,-83.0730,1012.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T20:05:00Z,26.0630,-83.0730,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T20:35:00Z,26.0630,-83.0730,1012.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T21:05:00Z,26.0630,-83.0730,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T21:35:00Z,26.0630,-83.0730,1012.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T22:05:00Z,26.0630,-83.0730,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T22:35:00Z,26.0630,-83.0730,1012.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T23:05:00Z,26.0630,-83.0730,1012.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T23:35:00Z,26.0630,-83.0730,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T00:05:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T00:35:00Z,26.0630,-83.0730,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T01:05:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T01:35:00Z,26.0630,-83.0730,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T05:05:00Z,26.0630,-83.0730,1013.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T05:35:00Z,26.0630,-83.0730,1012.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T06:05:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T06:35:00Z,26.0630,-83.0730,1012.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T07:05:00Z,26.0630,-83.0730,1012.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T07:35:00Z,26.0630,-83.0730,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T08:05:00Z,26.0630,-83.0730,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T08:35:00Z,26.0630,-83.0730,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T09:05:00Z,26.0630,-83.0730,1011.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T09:35:00Z,26.0630,-83.0730,1011.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T10:05:00Z,26.0630,-83.0730,1011.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T10:35:00Z,26.0630,-83.0730,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T11:05:00Z,26.0630,-83.0730,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T11:35:00Z,26.0630,-83.0730,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T12:05:00Z,26.0630,-83.0730,1011.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T12:35:00Z,26.0630,-83.0730,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T13:05:00Z,26.0630,-83.0730,1012.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T13:35:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T14:05:00Z,26.0630,-83.0730,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T14:35:00Z,26.0630,-83.0730,1012.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T15:05:00Z,26.0630,-83.0730,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T15:35:00Z,26.0630,-83.0730,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T16:05:00Z,26.0630,-83.0730,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T16:35:00Z,26.0630,-83.0730,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T17:05:00Z,26.0630,-83.0730,1012.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T17:35:00Z,26.0630,-83.0730,1011.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T18:05:00Z,26.0630,-83.0730,1011.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T18:35:00Z,26.0630,-83.0730,1010.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T19:05:00Z,26.0630,-83.0730,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T19:35:00Z,26.0630,-83.0730,1010.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T20:05:00Z,26.0630,-83.0730,1010.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T20:35:00Z,26.0630,-83.0730,1010.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T21:05:00Z,26.0630,-83.0730,1010.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T21:35:00Z,26.0630,-83.0730,1010.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T22:05:00Z,26.0630,-83.0730,1010.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T22:35:00Z,26.0630,-83.0730,1011.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T23:05:00Z,26.0630,-83.0730,1011.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T23:35:00Z,26.0630,-83.0730,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T00:05:00Z,26.0630,-83.0730,1011.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T00:35:00Z,26.0630,-83.0730,1012.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T05:05:00Z,26.0630,-83.0730,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T05:35:00Z,26.0630,-83.0730,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T06:05:00Z,26.0630,-83.0730,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T06:35:00Z,26.0630,-83.0730,1012.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T07:05:00Z,26.0630,-83.0730,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T07:35:00Z,26.0630,-83.0730,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T08:05:00Z,26.0630,-83.0730,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T08:35:00Z,26.0630,-83.0730,1011.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T09:05:00Z,26.0630,-83.0730,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T09:35:00Z,26.0630,-83.0730,1012.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T10:05:00Z,26.0630,-83.0730,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T10:35:00Z,26.0630,-83.0730,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T11:05:00Z,26.0630,-83.0730,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T11:35:00Z,26.0630,-83.0730,1013.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T12:05:00Z,26.0630,-83.0730,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T12:35:00Z,26.0630,-83.0730,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T13:05:00Z,26.0630,-83.0730,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T13:35:00Z,26.0630,-83.0730,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T14:05:00Z,26.0630,-83.0730,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T14:35:00Z,26.0630,-83.0730,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T15:05:00Z,26.0630,-83.0730,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T15:35:00Z,26.0630,-83.0730,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T16:05:00Z,26.0630,-83.0730,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T16:35:00Z,26.0630,-83.0730,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T17:05:00Z,26.0630,-83.0730,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T17:35:00Z,26.0630,-83.0730,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T18:05:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T18:35:00Z,26.0630,-83.0730,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T19:05:00Z,26.0630,-83.0730,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T19:35:00Z,26.0630,-83.0730,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T20:05:00Z,26.0630,-83.0730,1012.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T20:35:00Z,26.0630,-83.0730,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T21:05:00Z,26.0630,-83.0730,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T21:35:00Z,26.0630,-83.0730,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T22:05:00Z,26.0630,-83.0730,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T22:35:00Z,26.0630,-83.0730,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T23:05:00Z,26.0630,-83.0730,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T23:35:00Z,26.0630,-83.0730,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T01:05:00Z,26.0630,-83.0730,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T01:35:00Z,26.0630,-83.0730,1015.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T05:05:00Z,26.0630,-83.0730,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T05:35:00Z,26.0630,-83.0730,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T06:05:00Z,26.0630,-83.0730,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T06:35:00Z,26.0630,-83.0730,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T07:05:00Z,26.0630,-83.0730,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T07:35:00Z,26.0630,-83.0730,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T08:05:00Z,26.0630,-83.0730,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T08:35:00Z,26.0630,-83.0730,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T09:05:00Z,26.0630,-83.0730,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T09:35:00Z,26.0630,-83.0730,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T10:05:00Z,26.0630,-83.0730,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T10:35:00Z,26.0630,-83.0730,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T11:05:00Z,26.0630,-83.0730,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T11:35:00Z,26.0630,-83.0730,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T12:05:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T12:35:00Z,26.0630,-83.0730,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T13:05:00Z,26.0630,-83.0730,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T13:35:00Z,26.0630,-83.0730,1017.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T14:05:00Z,26.0630,-83.0730,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T14:35:00Z,26.0630,-83.0730,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T15:05:00Z,26.0630,-83.0730,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T15:35:00Z,26.0630,-83.0730,1018.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T16:05:00Z,26.0630,-83.0730,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T16:35:00Z,26.0630,-83.0730,1018.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T17:05:00Z,26.0630,-83.0730,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T17:35:00Z,26.0630,-83.0730,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T18:05:00Z,26.0630,-83.0730,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T18:35:00Z,26.0630,-83.0730,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T19:05:00Z,26.0630,-83.0730,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T19:35:00Z,26.0630,-83.0730,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T20:05:00Z,26.0630,-83.0730,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T20:35:00Z,26.0630,-83.0730,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T21:05:00Z,26.0630,-83.0730,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T21:35:00Z,26.0630,-83.0730,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T22:05:00Z,26.0630,-83.0730,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T22:35:00Z,26.0630,-83.0730,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T05:05:00Z,26.0630,-83.0730,1019.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T05:35:00Z,26.0630,-83.0730,1019.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T06:05:00Z,26.0630,-83.0730,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T06:35:00Z,26.0630,-83.0730,1019.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T07:05:00Z,26.0630,-83.0730,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T07:35:00Z,26.0630,-83.0730,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T08:05:00Z,26.0630,-83.0730,1019.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T08:35:00Z,26.0630,-83.0730,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T09:05:00Z,26.0630,-83.0730,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T09:35:00Z,26.0630,-83.0730,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T10:05:00Z,26.0630,-83.0730,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T10:35:00Z,26.0630,-83.0730,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T11:05:00Z,26.0630,-83.0730,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T11:35:00Z,26.0630,-83.0730,1020.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T12:05:00Z,26.0630,-83.0730,1020.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T12:35:00Z,26.0630,-83.0730,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T13:05:00Z,26.0630,-83.0730,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T13:35:00Z,26.0630,-83.0730,1021.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T14:05:00Z,26.0630,-83.0730,1022.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T14:35:00Z,26.0630,-83.0730,1022.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T15:05:00Z,26.0630,-83.0730,1022.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T15:35:00Z,26.0630,-83.0730,1022.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T16:05:00Z,26.0630,-83.0730,1021.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T16:35:00Z,26.0630,-83.0730,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T17:05:00Z,26.0630,-83.0730,1021.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T17:35:00Z,26.0630,-83.0730,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T18:05:00Z,26.0630,-83.0730,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T18:35:00Z,26.0630,-83.0730,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T19:05:00Z,26.0630,-83.0730,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T19:35:00Z,26.0630,-83.0730,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T20:05:00Z,26.0630,-83.0730,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T20:35:00Z,26.0630,-83.0730,1019.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T21:05:00Z,26.0630,-83.0730,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T21:35:00Z,26.0630,-83.0730,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T22:05:00Z,26.0630,-83.0730,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T22:35:00Z,26.0630,-83.0730,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T23:05:00Z,26.0630,-83.0730,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T23:35:00Z,26.0630,-83.0730,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T00:05:00Z,26.0630,-83.0730,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T00:35:00Z,26.0630,-83.0730,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T01:05:00Z,26.0630,-83.0730,1020.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T01:35:00Z,26.0630,-83.0730,1020.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T02:05:00Z,26.0630,-83.0730,1021.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T02:35:00Z,26.0630,-83.0730,1021.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T03:05:00Z,26.0630,-83.0730,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T03:35:00Z,26.0630,-83.0730,1021.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T05:05:00Z,26.0630,-83.0730,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T05:35:00Z,26.0630,-83.0730,1020.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T06:05:00Z,26.0630,-83.0730,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T06:35:00Z,26.0630,-83.0730,1020.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T07:05:00Z,26.0630,-83.0730,1020.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T07:35:00Z,26.0630,-83.0730,1019.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T08:05:00Z,26.0630,-83.0730,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T08:35:00Z,26.0630,-83.0730,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T09:05:00Z,26.0630,-83.0730,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T09:35:00Z,26.0630,-83.0730,1019.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T10:05:00Z,26.0630,-83.0730,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T10:35:00Z,26.0630,-83.0730,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T11:05:00Z,26.0630,-83.0730,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T11:35:00Z,26.0630,-83.0730,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T12:05:00Z,26.0630,-83.0730,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T12:35:00Z,26.0630,-83.0730,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T13:05:00Z,26.0630,-83.0730,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T13:35:00Z,26.0630,-83.0730,1020.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T14:05:00Z,26.0630,-83.0730,1020.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T14:35:00Z,26.0630,-83.0730,1020.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T15:05:00Z,26.0630,-83.0730,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T15:35:00Z,26.0630,-83.0730,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T16:05:00Z,26.0630,-83.0730,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T16:35:00Z,26.0630,-83.0730,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T17:05:00Z,26.0630,-83.0730,1020.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T17:35:00Z,26.0630,-83.0730,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T18:05:00Z,26.0630,-83.0730,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T18:35:00Z,26.0630,-83.0730,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T19:05:00Z,26.0630,-83.0730,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T19:35:00Z,26.0630,-83.0730,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T20:05:00Z,26.0630,-83.0730,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T20:35:00Z,26.0630,-83.0730,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T21:05:00Z,26.0630,-83.0730,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T21:35:00Z,26.0630,-83.0730,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T22:05:00Z,26.0630,-83.0730,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T22:35:00Z,26.0630,-83.0730,1017.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T23:05:00Z,26.0630,-83.0730,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T23:35:00Z,26.0630,-83.0730,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T00:05:00Z,26.0630,-83.0730,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T00:35:00Z,26.0630,-83.0730,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T01:05:00Z,26.0630,-83.0730,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T01:35:00Z,26.0630,-83.0730,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T02:05:00Z,26.0630,-83.0730,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T02:35:00Z,26.0630,-83.0730,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T03:05:00Z,26.0630,-83.0730,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T03:35:00Z,26.0630,-83.0730,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T05:05:00Z,26.0630,-83.0730,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T05:35:00Z,26.0630,-83.0730,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T06:05:00Z,26.0630,-83.0730,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T06:35:00Z,26.0630,-83.0730,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T07:05:00Z,26.0630,-83.0730,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T07:35:00Z,26.0630,-83.0730,1015.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T08:05:00Z,26.0630,-83.0730,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T08:35:00Z,26.0630,-83.0730,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T09:05:00Z,26.0630,-83.0730,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T09:35:00Z,26.0630,-83.0730,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T10:05:00Z,26.0630,-83.0730,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T10:35:00Z,26.0630,-83.0730,1016.26,1111122 