owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T00:45:00Z,30.3571,-88.4629,0.62,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T01:45:00Z,30.3571,-88.4629,0.7,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T02:45:00Z,30.3571,-88.4629,0.79,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T03:45:00Z,30.3571,-88.4629,0.83,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T04:45:00Z,30.3571,-88.4629,0.85,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T05:45:00Z,30.3571,-88.4629,0.81,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T06:45:00Z,30.3571,-88.4629,0.75,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T07:45:00Z,30.3571,-88.4629,0.68,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T08:45:00Z,30.3571,-88.4629,0.61,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T09:45:00Z,30.3571,-88.4629,0.51,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T10:45:00Z,30.3571,-88.4629,0.42,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T11:45:00Z,30.3571,-88.4629,0.34,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T12:45:00Z,30.3571,-88.4629,0.26,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T13:45:00Z,30.3571,-88.4629,0.23,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T14:45:00Z,30.3571,-88.4629,0.28,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T15:45:00Z,30.3571,-88.4629,0.37,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T17:45:00Z,30.3571,-88.4629,0.45,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T18:45:00Z,30.3571,-88.4629,0.48,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T19:45:00Z,30.3571,-88.4629,0.49,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T20:45:00Z,30.3571,-88.4629,0.53,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T21:45:00Z,30.3571,-88.4629,0.58,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T22:45:00Z,30.3571,-88.4629,0.59,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-01T23:45:00Z,30.3571,-88.4629,0.6,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T00:45:00Z,30.3571,-88.4629,0.64,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T01:45:00Z,30.3571,-88.4629,0.69,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T02:45:00Z,30.3571,-88.4629,0.74,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T03:45:00Z,30.3571,-88.4629,0.78,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T04:45:00Z,30.3571,-88.4629,0.81,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T05:45:00Z,30.3571,-88.4629,0.78,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T06:45:00Z,30.3571,-88.4629,0.72,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T07:45:00Z,30.3571,-88.4629,0.65,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T08:45:00Z,30.3571,-88.4629,0.58,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T09:45:00Z,30.3571,-88.4629,0.53,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T10:45:00Z,30.3571,-88.4629,0.44,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T11:45:00Z,30.3571,-88.4629,0.35,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T12:45:00Z,30.3571,-88.4629,0.28,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T13:45:00Z,30.3571,-88.4629,0.25,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T14:45:00Z,30.3571,-88.4629,0.25,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T15:45:00Z,30.3571,-88.4629,0.31,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T16:45:00Z,30.3571,-88.4629,0.34,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T17:45:00Z,30.3571,-88.4629,0.38,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T18:45:00Z,30.3571,-88.4629,0.38,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T19:45:00Z,30.3571,-88.4629,0.41,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T20:45:00Z,30.3571,-88.4629,0.47,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T21:45:00Z,30.3571,-88.4629,0.51,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T22:45:00Z,30.3571,-88.4629,0.56,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-02T23:45:00Z,30.3571,-88.4629,0.59,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T00:45:00Z,30.3571,-88.4629,0.64,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T01:45:00Z,30.3571,-88.4629,0.69,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T02:45:00Z,30.3571,-88.4629,0.72,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T03:45:00Z,30.3571,-88.4629,0.78,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T04:45:00Z,30.3571,-88.4629,0.84,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T05:45:00Z,30.3571,-88.4629,0.84,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T06:45:00Z,30.3571,-88.4629,0.8,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T07:45:00Z,30.3571,-88.4629,0.73,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T08:45:00Z,30.3571,-88.4629,0.69,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T09:45:00Z,30.3571,-88.4629,0.62,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T10:45:00Z,30.3571,-88.4629,0.55,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T11:45:00Z,30.3571,-88.4629,0.49,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T12:45:00Z,30.3571,-88.4629,0.44,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T13:45:00Z,30.3571,-88.4629,0.41,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T14:45:00Z,30.3571,-88.4629,0.4,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T15:45:00Z,30.3571,-88.4629,0.4,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T16:45:00Z,30.3571,-88.4629,0.37,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T17:45:00Z,30.3571,-88.4629,0.36,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T18:45:00Z,30.3571,-88.4629,0.41,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T19:45:00Z,30.3571,-88.4629,0.46,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T20:45:00Z,30.3571,-88.4629,0.5,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T21:45:00Z,30.3571,-88.4629,0.53,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T22:45:00Z,30.3571,-88.4629,0.53,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-03T23:45:00Z,30.3571,-88.4629,0.56,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T00:45:00Z,30.3571,-88.4629,0.61,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T01:45:00Z,30.3571,-88.4629,0.67,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T02:45:00Z,30.3571,-88.4629,0.73,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T03:45:00Z,30.3571,-88.4629,0.81,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T04:45:00Z,30.3571,-88.4629,0.88,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T05:45:00Z,30.3571,-88.4629,0.91,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T06:45:00Z,30.3571,-88.4629,0.93,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T07:45:00Z,30.3571,-88.4629,0.93,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T08:45:00Z,30.3571,-88.4629,0.95,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T09:45:00Z,30.3571,-88.4629,0.92,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T10:45:00Z,30.3571,-88.4629,0.85,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T11:45:00Z,30.3571,-88.4629,0.78,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T12:45:00Z,30.3571,-88.4629,0.73,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T13:45:00Z,30.3571,-88.4629,0.73,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T14:45:00Z,30.3571,-88.4629,0.66,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T15:45:00Z,30.3571,-88.4629,0.56,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T16:45:00Z,30.3571,-88.4629,0.45,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T17:45:00Z,30.3571,-88.4629,0.39,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T18:45:00Z,30.3571,-88.4629,0.45,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T19:45:00Z,30.3571,-88.4629,0.52,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T20:45:00Z,30.3571,-88.4629,0.54,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T21:45:00Z,30.3571,-88.4629,0.57,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T22:45:00Z,30.3571,-88.4629,0.61,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-04T23:45:00Z,30.3571,-88.4629,0.62,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T00:45:00Z,30.3571,-88.4629,0.61,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T01:45:00Z,30.3571,-88.4629,0.59,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T02:45:00Z,30.3571,-88.4629,0.65,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T03:45:00Z,30.3571,-88.4629,0.72,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T04:45:00Z,30.3571,-88.4629,0.74,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T05:45:00Z,30.3571,-88.4629,0.78,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T06:45:00Z,30.3571,-88.4629,0.81,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T07:45:00Z,30.3571,-88.4629,0.82,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T08:45:00Z,30.3571,-88.4629,0.83,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T09:45:00Z,30.3571,-88.4629,0.82,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T10:45:00Z,30.3571,-88.4629,0.75,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T11:45:00Z,30.3571,-88.4629,0.7,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T12:45:00Z,30.3571,-88.4629,0.62,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T13:45:00Z,30.3571,-88.4629,0.53,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T14:45:00Z,30.3571,-88.4629,0.44,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T21:45:00Z,30.3571,-88.4629,0.58,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T22:45:00Z,30.3571,-88.4629,0.56,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-05T23:45:00Z,30.3571,-88.4629,0.52,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T00:45:00Z,30.3571,-88.4629,0.5,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T01:45:00Z,30.3571,-88.4629,0.54,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T02:45:00Z,30.3571,-88.4629,0.62,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T03:45:00Z,30.3571,-88.4629,0.71,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T04:45:00Z,30.3571,-88.4629,0.78,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T05:45:00Z,30.3571,-88.4629,0.84,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T06:45:00Z,30.3571,-88.4629,0.86,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T07:45:00Z,30.3571,-88.4629,0.88,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T08:45:00Z,30.3571,-88.4629,0.85,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T09:45:00Z,30.3571,-88.4629,0.81,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T10:45:00Z,30.3571,-88.4629,0.77,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T11:45:00Z,30.3571,-88.4629,0.71,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T12:45:00Z,30.3571,-88.4629,0.63,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T13:45:00Z,30.3571,-88.4629,0.55,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T14:45:00Z,30.3571,-88.4629,0.43,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T15:45:00Z,30.3571,-88.4629,0.35,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T16:45:00Z,30.3571,-88.4629,0.32,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T17:45:00Z,30.3571,-88.4629,0.34,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T18:45:00Z,30.3571,-88.4629,0.31,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T19:45:00Z,30.3571,-88.4629,0.33,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T20:45:00Z,30.3571,-88.4629,0.34,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T21:45:00Z,30.3571,-88.4629,0.38,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T22:45:00Z,30.3571,-88.4629,0.42,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-06T23:45:00Z,30.3571,-88.4629,0.49,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T00:45:00Z,30.3571,-88.4629,0.51,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T01:45:00Z,30.3571,-88.4629,0.52,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T02:45:00Z,30.3571,-88.4629,0.52,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T03:45:00Z,30.3571,-88.4629,0.53,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T04:45:00Z,30.3571,-88.4629,0.55,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T05:45:00Z,30.3571,-88.4629,0.59,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T06:45:00Z,30.3571,-88.4629,0.6,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T07:45:00Z,30.3571,-88.4629,0.62,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T08:45:00Z,30.3571,-88.4629,0.63,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T09:45:00Z,30.3571,-88.4629,0.62,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T10:45:00Z,30.3571,-88.4629,0.56,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T11:45:00Z,30.3571,-88.4629,0.54,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T12:45:00Z,30.3571,-88.4629,0.55,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T13:45:00Z,30.3571,-88.4629,0.51,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T14:45:00Z,30.3571,-88.4629,0.5,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T15:45:00Z,30.3571,-88.4629,0.49,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T16:45:00Z,30.3571,-88.4629,0.44,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T17:45:00Z,30.3571,-88.4629,0.42,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T18:45:00Z,30.3571,-88.4629,0.43,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T19:45:00Z,30.3571,-88.4629,0.45,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T20:45:00Z,30.3571,-88.4629,0.49,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T21:45:00Z,30.3571,-88.4629,0.51,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T22:45:00Z,30.3571,-88.4629,0.54,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-07T23:45:00Z,30.3571,-88.4629,0.58,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T00:45:00Z,30.3571,-88.4629,0.6,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T01:45:00Z,30.3571,-88.4629,0.62,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T03:45:00Z,30.3571,-88.4629,0.63,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T04:45:00Z,30.3571,-88.4629,0.62,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T05:45:00Z,30.3571,-88.4629,0.61,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T06:45:00Z,30.3571,-88.4629,0.58,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T07:45:00Z,30.3571,-88.4629,0.57,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T08:45:00Z,30.3571,-88.4629,0.58,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T09:45:00Z,30.3571,-88.4629,0.56,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T10:45:00Z,30.3571,-88.4629,0.56,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T11:45:00Z,30.3571,-88.4629,0.52,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T12:45:00Z,30.3571,-88.4629,0.49,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T13:45:00Z,30.3571,-88.4629,0.52,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T14:45:00Z,30.3571,-88.4629,0.5,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T15:45:00Z,30.3571,-88.4629,0.41,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T16:45:00Z,30.3571,-88.4629,0.35,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T17:45:00Z,30.3571,-88.4629,0.32,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T18:45:00Z,30.3571,-88.4629,0.32,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T19:45:00Z,30.3571,-88.4629,0.37,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T20:45:00Z,30.3571,-88.4629,0.42,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T21:45:00Z,30.3571,-88.4629,0.45,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T22:45:00Z,30.3571,-88.4629,0.5,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-08T23:45:00Z,30.3571,-88.4629,0.55,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T00:45:00Z,30.3571,-88.4629,0.55,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T01:45:00Z,30.3571,-88.4629,0.55,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T02:45:00Z,30.3571,-88.4629,0.54,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T03:45:00Z,30.3571,-88.4629,0.52,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T04:45:00Z,30.3571,-88.4629,0.5,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T05:45:00Z,30.3571,-88.4629,0.47,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T06:45:00Z,30.3571,-88.4629,0.41,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T08:45:00Z,30.3571,-88.4629,0.44,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T09:45:00Z,30.3571,-88.4629,0.43,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T10:45:00Z,30.3571,-88.4629,0.4,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T11:45:00Z,30.3571,-88.4629,0.38,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T12:45:00Z,30.3571,-88.4629,0.37,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T13:45:00Z,30.3571,-88.4629,0.42,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T14:45:00Z,30.3571,-88.4629,0.47,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T15:45:00Z,30.3571,-88.4629,0.5,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T16:45:00Z,30.3571,-88.4629,0.49,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T17:45:00Z,30.3571,-88.4629,0.5,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T18:45:00Z,30.3571,-88.4629,0.48,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T19:45:00Z,30.3571,-88.4629,0.51,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T20:45:00Z,30.3571,-88.4629,0.58,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T21:45:00Z,30.3571,-88.4629,0.63,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T22:45:00Z,30.3571,-88.4629,0.61,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-09T23:45:00Z,30.3571,-88.4629,0.6,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T00:45:00Z,30.3571,-88.4629,0.6,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T01:45:00Z,30.3571,-88.4629,0.61,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T02:45:00Z,30.3571,-88.4629,0.61,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T03:45:00Z,30.3571,-88.4629,0.59,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T04:45:00Z,30.3571,-88.4629,0.55,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T05:45:00Z,30.3571,-88.4629,0.5,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T06:45:00Z,30.3571,-88.4629,0.44,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T07:45:00Z,30.3571,-88.4629,0.4,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T08:45:00Z,30.3571,-88.4629,0.36,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T09:45:00Z,30.3571,-88.4629,0.36,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T10:45:00Z,30.3571,-88.4629,0.4,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T11:45:00Z,30.3571,-88.4629,0.41,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T12:45:00Z,30.3571,-88.4629,0.41,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T13:45:00Z,30.3571,-88.4629,0.46,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T14:45:00Z,30.3571,-88.4629,0.52,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T15:45:00Z,30.3571,-88.4629,0.56,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T16:45:00Z,30.3571,-88.4629,0.53,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T17:45:00Z,30.3571,-88.4629,0.53,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T18:45:00Z,30.3571,-88.4629,0.51,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T19:45:00Z,30.3571,-88.4629,0.51,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T20:45:00Z,30.3571,-88.4629,0.55,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T21:45:00Z,30.3571,-88.4629,0.63,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T22:45:00Z,30.3571,-88.4629,0.71,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-10T23:45:00Z,30.3571,-88.4629,0.73,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T00:45:00Z,30.3571,-88.4629,0.73,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T01:45:00Z,30.3571,-88.4629,0.76,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T02:45:00Z,30.3571,-88.4629,0.76,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T03:45:00Z,30.3571,-88.4629,0.74,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T04:45:00Z,30.3571,-88.4629,0.7,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T05:45:00Z,30.3571,-88.4629,0.63,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T06:45:00Z,30.3571,-88.4629,0.53,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T07:30:00Z,30.3571,-88.4629,0.46,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T13:45:00Z,30.3571,-88.4629,0.4,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T14:45:00Z,30.3571,-88.4629,0.44,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T15:45:00Z,30.3571,-88.4629,0.52,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T16:45:00Z,30.3571,-88.4629,0.57,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T17:45:00Z,30.3571,-88.4629,0.6,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T18:45:00Z,30.3571,-88.4629,0.62,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-12-11T19:45:00Z,30.3571,-88.4629,0.63,26.3,1111122 