owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-08-01T00:30:00Z,30.2583,-88.2131,3.85,15.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T01:30:00Z,30.2583,-88.2131,3.855,15.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T02:30:00Z,30.2583,-88.2131,3.87,15.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T03:30:00Z,30.2583,-88.2131,3.911,15.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T04:30:00Z,30.2583,-88.2131,3.943,15.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T05:30:00Z,30.2583,-88.2131,4.002,15.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T06:30:00Z,30.2583,-88.2131,4.081,15.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T07:30:00Z,30.2583,-88.2131,4.138,15.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T08:30:00Z,30.2583,-88.2131,4.196,15.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T09:30:00Z,30.2583,-88.2131,4.252,15.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T10:30:00Z,30.2583,-88.2131,4.296,15.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T11:30:00Z,30.2583,-88.2131,4.339,15.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T12:30:00Z,30.2583,-88.2131,4.431,15.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T13:30:00Z,30.2583,-88.2131,4.489,21.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T14:30:00Z,30.2583,-88.2131,4.55,21.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T15:30:00Z,30.2583,-88.2131,4.569,21.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T16:30:00Z,30.2583,-88.2131,4.54,21.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T17:30:00Z,30.2583,-88.2131,4.475,21.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T18:30:00Z,30.2583,-88.2131,4.405,21.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T19:30:00Z,30.2583,-88.2131,4.358,21.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T20:30:00Z,30.2583,-88.2131,4.265,21.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T21:30:00Z,30.2583,-88.2131,4.16,21.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T22:30:00Z,30.2583,-88.2131,4.056,21.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T23:30:00Z,30.2583,-88.2131,3.947,21.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T00:30:00Z,30.2583,-88.2131,3.905,21.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T01:30:00Z,30.2583,-88.2131,3.89,21.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T02:30:00Z,30.2583,-88.2131,3.884,21.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T03:30:00Z,30.2583,-88.2131,3.884,21.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T04:30:00Z,30.2583,-88.2131,3.88,21.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T05:30:00Z,30.2583,-88.2131,3.922,21.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T06:30:00Z,30.2583,-88.2131,4.004,21.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T07:30:00Z,30.2583,-88.2131,4.081,21.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T08:30:00Z,30.2583,-88.2131,4.129,21.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T09:30:00Z,30.2583,-88.2131,4.192,21.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T10:30:00Z,30.2583,-88.2131,4.245,21.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T11:30:00Z,30.2583,-88.2131,4.317,21.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T12:30:00Z,30.2583,-88.2131,4.393,21.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T13:30:00Z,30.2583,-88.2131,4.485,21.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T14:30:00Z,30.2583,-88.2131,4.592,22.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T15:30:00Z,30.2583,-88.2131,4.585,22.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T16:30:00Z,30.2583,-88.2131,4.552,22.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T17:30:00Z,30.2583,-88.2131,4.526,22.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T18:30:00Z,30.2583,-88.2131,4.507,22.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T19:30:00Z,30.2583,-88.2131,4.469,22.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T20:30:00Z,30.2583,-88.2131,4.428,22.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T21:30:00Z,30.2583,-88.2131,4.221,22.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T22:30:00Z,30.2583,-88.2131,4.13,22.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T23:30:00Z,30.2583,-88.2131,4.041,22.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T00:30:00Z,30.2583,-88.2131,3.933,21.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T01:30:00Z,30.2583,-88.2131,3.892,21.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T02:30:00Z,30.2583,-88.2131,3.897,21.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T03:30:00Z,30.2583,-88.2131,3.93,21.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T04:30:00Z,30.2583,-88.2131,3.989,21.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T05:30:00Z,30.2583,-88.2131,4.021,21.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T06:30:00Z,30.2583,-88.2131,4.051,21.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T07:30:00Z,30.2583,-88.2131,4.11,21.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T08:30:00Z,30.2583,-88.2131,4.159,21.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T09:30:00Z,30.2583,-88.2131,4.212,21.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T10:30:00Z,30.2583,-88.2131,4.246,21.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T11:30:00Z,30.2583,-88.2131,4.283,21.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T12:30:00Z,30.2583,-88.2131,4.323,21.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T13:30:00Z,30.2583,-88.2131,4.368,21.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T14:30:00Z,30.2583,-88.2131,4.454,22.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T15:30:00Z,30.2583,-88.2131,4.5,22.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T16:30:00Z,30.2583,-88.2131,4.537,22.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T17:30:00Z,30.2583,-88.2131,4.523,22.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T18:30:00Z,30.2583,-88.2131,4.489,22.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T19:30:00Z,30.2583,-88.2131,4.446,22.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T20:30:00Z,30.2583,-88.2131,4.413,22.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T21:30:00Z,30.2583,-88.2131,4.355,22.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T22:30:00Z,30.2583,-88.2131,4.279,22.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T23:30:00Z,30.2583,-88.2131,4.178,22.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T00:30:00Z,30.2583,-88.2131,4.1,22.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T01:30:00Z,30.2583,-88.2131,4.052,21.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T02:30:00Z,30.2583,-88.2131,4.042,21.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T03:30:00Z,30.2583,-88.2131,4.069,21.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T04:30:00Z,30.2583,-88.2131,4.092,21.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T05:30:00Z,30.2583,-88.2131,4.109,21.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T06:30:00Z,30.2583,-88.2131,4.116,21.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T07:30:00Z,30.2583,-88.2131,4.136,21.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T08:30:00Z,30.2583,-88.2131,4.215,22.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T09:30:00Z,30.2583,-88.2131,4.273,22.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T10:30:00Z,30.2583,-88.2131,4.295,22.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T11:30:00Z,30.2583,-88.2131,4.264,22.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T12:30:00Z,30.2583,-88.2131,4.263,22.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T13:30:00Z,30.2583,-88.2131,4.288,22.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T14:30:00Z,30.2583,-88.2131,4.313,22.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T15:30:00Z,30.2583,-88.2131,4.345,22.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T16:30:00Z,30.2583,-88.2131,4.359,22.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T17:30:00Z,30.2583,-88.2131,4.398,22.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T18:30:00Z,30.2583,-88.2131,4.407,22.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T19:30:00Z,30.2583,-88.2131,4.39,23.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T20:30:00Z,30.2583,-88.2131,4.346,23.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T21:30:00Z,30.2583,-88.2131,4.327,23.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T22:30:00Z,30.2583,-88.2131,4.303,23.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T23:30:00Z,30.2583,-88.2131,4.266,23.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T00:30:00Z,30.2583,-88.2131,4.224,22.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T01:30:00Z,30.2583,-88.2131,4.172,22.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T02:30:00Z,30.2583,-88.2131,4.142,22.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T03:30:00Z,30.2583,-88.2131,4.126,22.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T04:30:00Z,30.2583,-88.2131,4.161,22.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T05:30:00Z,30.2583,-88.2131,4.257,22.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T06:30:00Z,30.2583,-88.2131,4.19,22.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T07:30:00Z,30.2583,-88.2131,4.175,22.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T08:30:00Z,30.2583,-88.2131,4.2,22.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T09:30:00Z,30.2583,-88.2131,4.278,22.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T10:30:00Z,30.2583,-88.2131,4.437,22.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T11:30:00Z,30.2583,-88.2131,4.363,22.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T12:30:00Z,30.2583,-88.2131,4.227,22.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T13:30:00Z,30.2583,-88.2131,4.215,22.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T14:30:00Z,30.2583,-88.2131,4.223,22.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T15:30:00Z,30.2583,-88.2131,4.299,22.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T16:30:00Z,30.2583,-88.2131,4.313,22.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T17:30:00Z,30.2583,-88.2131,4.259,22.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T18:30:00Z,30.2583,-88.2131,4.27,22.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T19:30:00Z,30.2583,-88.2131,4.286,22.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T20:30:00Z,30.2583,-88.2131,4.287,22.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T21:30:00Z,30.2583,-88.2131,4.285,22.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T22:30:00Z,30.2583,-88.2131,4.281,22.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T23:30:00Z,30.2583,-88.2131,4.245,22.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T00:30:00Z,30.2583,-88.2131,4.203,22.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T01:30:00Z,30.2583,-88.2131,4.192,22.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T02:30:00Z,30.2583,-88.2131,4.174,22.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T03:30:00Z,30.2583,-88.2131,4.168,22.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T04:30:00Z,30.2583,-88.2131,4.176,22.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T05:30:00Z,30.2583,-88.2131,4.226,22.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T06:30:00Z,30.2583,-88.2131,4.257,22.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T07:30:00Z,30.2583,-88.2131,4.284,23.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T08:30:00Z,30.2583,-88.2131,4.301,23.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T09:30:00Z,30.2583,-88.2131,4.327,23.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T10:30:00Z,30.2583,-88.2131,4.316,23.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T11:30:00Z,30.2583,-88.2131,4.29,23.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T12:30:00Z,30.2583,-88.2131,4.234,23.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T13:30:00Z,30.2583,-88.2131,4.183,23.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T14:30:00Z,30.2583,-88.2131,4.167,23.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T15:30:00Z,30.2583,-88.2131,4.123,23.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T16:30:00Z,30.2583,-88.2131,4.133,23.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T17:30:00Z,30.2583,-88.2131,4.149,23.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T18:30:00Z,30.2583,-88.2131,4.153,23.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T19:30:00Z,30.2583,-88.2131,4.149,23.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T20:30:00Z,30.2583,-88.2131,4.127,23.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T21:30:00Z,30.2583,-88.2131,4.137,23.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T22:30:00Z,30.2583,-88.2131,4.186,22.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T23:30:00Z,30.2583,-88.2131,4.238,23.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T00:30:00Z,30.2583,-88.2131,4.236,23.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T01:30:00Z,30.2583,-88.2131,4.221,22.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T02:30:00Z,30.2583,-88.2131,4.159,22.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T03:30:00Z,30.2583,-88.2131,4.182,23.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T04:30:00Z,30.2583,-88.2131,4.227,22.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T05:30:00Z,30.2583,-88.2131,4.256,22.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T06:30:00Z,30.2583,-88.2131,4.283,22.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T07:30:00Z,30.2583,-88.2131,4.309,23.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T08:30:00Z,30.2583,-88.2131,4.315,23.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T09:30:00Z,30.2583,-88.2131,4.303,23.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T10:30:00Z,30.2583,-88.2131,4.291,23.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T11:30:00Z,30.2583,-88.2131,4.294,23.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T12:30:00Z,30.2583,-88.2131,4.272,23.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T13:30:00Z,30.2583,-88.2131,4.223,23.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T14:30:00Z,30.2583,-88.2131,4.169,23.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T15:30:00Z,30.2583,-88.2131,4.144,23.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T16:30:00Z,30.2583,-88.2131,4.127,23.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T17:30:00Z,30.2583,-88.2131,4.096,23.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T18:30:00Z,30.2583,-88.2131,4.05,23.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T19:30:00Z,30.2583,-88.2131,4.041,23.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T20:30:00Z,30.2583,-88.2131,4.053,23.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T21:30:00Z,30.2583,-88.2131,4.057,23.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T22:30:00Z,30.2583,-88.2131,4.045,23.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T23:30:00Z,30.2583,-88.2131,4.107,23.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T00:30:00Z,30.2583,-88.2131,4.097,23.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T01:30:00Z,30.2583,-88.2131,4.126,23.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T02:30:00Z,30.2583,-88.2131,4.137,23.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T03:30:00Z,30.2583,-88.2131,4.149,23.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T04:30:00Z,30.2583,-88.2131,4.179,23.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T05:30:00Z,30.2583,-88.2131,4.219,22.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T06:30:00Z,30.2583,-88.2131,4.268,22.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T07:30:00Z,30.2583,-88.2131,4.3,23.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T08:30:00Z,30.2583,-88.2131,4.359,22.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T09:30:00Z,30.2583,-88.2131,4.358,22.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T10:30:00Z,30.2583,-88.2131,4.32,21.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T11:30:00Z,30.2583,-88.2131,4.293,22.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T12:30:00Z,30.2583,-88.2131,4.291,22.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T13:30:00Z,30.2583,-88.2131,4.264,22.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T14:30:00Z,30.2583,-88.2131,4.211,22.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T15:30:00Z,30.2583,-88.2131,4.129,22.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T16:30:00Z,30.2583,-88.2131,4.061,22.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T17:30:00Z,30.2583,-88.2131,4.004,22.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T18:30:00Z,30.2583,-88.2131,3.971,22.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T19:30:00Z,30.2583,-88.2131,3.939,22.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T20:30:00Z,30.2583,-88.2131,3.922,22.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T21:30:00Z,30.2583,-88.2131,3.889,22.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T22:30:00Z,30.2583,-88.2131,3.923,22.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T23:30:00Z,30.2583,-88.2131,3.988,22.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T00:30:00Z,30.2583,-88.2131,4.031,22.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T01:30:00Z,30.2583,-88.2131,4.041,22.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T02:30:00Z,30.2583,-88.2131,4.058,21.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T03:30:00Z,30.2583,-88.2131,4.089,21.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T04:30:00Z,30.2583,-88.2131,4.13,21.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T05:30:00Z,30.2583,-88.2131,4.175,21.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T06:30:00Z,30.2583,-88.2131,4.224,21.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T07:30:00Z,30.2583,-88.2131,4.299,21.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T08:30:00Z,30.2583,-88.2131,4.354,20.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T09:30:00Z,30.2583,-88.2131,4.359,20.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T10:30:00Z,30.2583,-88.2131,4.338,20.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T11:30:00Z,30.2583,-88.2131,4.282,20.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T12:30:00Z,30.2583,-88.2131,4.281,20.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T13:30:00Z,30.2583,-88.2131,4.302,20.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T14:30:00Z,30.2583,-88.2131,4.267,20.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T15:30:00Z,30.2583,-88.2131,4.186,20.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T16:30:00Z,30.2583,-88.2131,4.099,20.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T17:30:00Z,30.2583,-88.2131,4.025,20.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T18:30:00Z,30.2583,-88.2131,3.965,20.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T19:30:00Z,30.2583,-88.2131,3.927,20.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T20:30:00Z,30.2583,-88.2131,3.909,20.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T21:30:00Z,30.2583,-88.2131,3.897,20.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T22:30:00Z,30.2583,-88.2131,3.838,20.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T23:30:00Z,30.2583,-88.2131,3.829,20.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T00:30:00Z,30.2583,-88.2131,3.855,21.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T01:30:00Z,30.2583,-88.2131,3.947,20.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T02:30:00Z,30.2583,-88.2131,3.974,21.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T03:30:00Z,30.2583,-88.2131,4.01,20.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T04:30:00Z,30.2583,-88.2131,4.063,20.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T05:30:00Z,30.2583,-88.2131,4.069,20.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T06:30:00Z,30.2583,-88.2131,4.123,20.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T07:30:00Z,30.2583,-88.2131,4.228,20.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T08:30:00Z,30.2583,-88.2131,4.327,20.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T09:30:00Z,30.2583,-88.2131,4.373,19.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T10:30:00Z,30.2583,-88.2131,4.375,19.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T11:30:00Z,30.2583,-88.2131,4.334,19.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T12:30:00Z,30.2583,-88.2131,4.292,19.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T13:30:00Z,30.2583,-88.2131,4.273,19.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T14:30:00Z,30.2583,-88.2131,4.265,18.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T15:30:00Z,30.2583,-88.2131,4.225,18.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T16:30:00Z,30.2583,-88.2131,4.149,19.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T17:30:00Z,30.2583,-88.2131,4.059,19.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T18:30:00Z,30.2583,-88.2131,3.996,18.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T19:30:00Z,30.2583,-88.2131,3.976,19.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T20:30:00Z,30.2583,-88.2131,3.819,19.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T21:30:00Z,30.2583,-88.2131,3.819,19.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T22:30:00Z,30.2583,-88.2131,3.831,19.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T23:30:00Z,30.2583,-88.2131,3.82,19.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T00:30:00Z,30.2583,-88.2131,3.793,19.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T01:30:00Z,30.2583,-88.2131,3.807,19.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T02:30:00Z,30.2583,-88.2131,3.828,19.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T03:30:00Z,30.2583,-88.2131,3.898,19.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T04:30:00Z,30.2583,-88.2131,3.979,18.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T05:30:00Z,30.2583,-88.2131,4.076,19.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T06:30:00Z,30.2583,-88.2131,4.154,19.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T07:30:00Z,30.2583,-88.2131,4.218,19.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T08:30:00Z,30.2583,-88.2131,4.266,19.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T09:30:00Z,30.2583,-88.2131,4.312,19.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T10:30:00Z,30.2583,-88.2131,4.346,19.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T11:30:00Z,30.2583,-88.2131,4.378,18.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T12:30:00Z,30.2583,-88.2131,4.372,18.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T13:30:00Z,30.2583,-88.2131,4.338,18.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T14:30:00Z,30.2583,-88.2131,4.279,18.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T15:30:00Z,30.2583,-88.2131,4.245,18.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T16:30:00Z,30.2583,-88.2131,4.231,18.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T17:30:00Z,30.2583,-88.2131,4.109,18.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T18:30:00Z,30.2583,-88.2131,4.059,18.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T19:30:00Z,30.2583,-88.2131,3.987,18.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T20:30:00Z,30.2583,-88.2131,3.867,18.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T21:30:00Z,30.2583,-88.2131,3.736,18.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T22:30:00Z,30.2583,-88.2131,3.753,18.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T23:30:00Z,30.2583,-88.2131,3.774,18.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T00:30:00Z,30.2583,-88.2131,3.763,18.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T01:30:00Z,30.2583,-88.2131,3.769,18.44,11111222 