owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-24T19:00:00Z,30.3486,-88.4185,1.46,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-24T20:00:00Z,30.3486,-88.4185,1.5,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-24T21:00:00Z,30.3486,-88.4185,1.57,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-24T22:00:00Z,30.3486,-88.4185,1.61,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-24T23:00:00Z,30.3486,-88.4185,1.63,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-25T00:00:00Z,30.3486,-88.4185,1.6,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-25T01:00:00Z,30.3486,-88.4185,1.56,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-25T02:00:00Z,30.3486,-88.4185,1.52,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-25T03:00:00Z,30.3486,-88.4185,1.46,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-25T04:00:00Z,30.3486,-88.4185,1.41,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-25T05:00:00Z,30.3486,-88.4185,1.32,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-25T06:00:00Z,30.3486,-88.4185,1.21,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-25T07:00:00Z,30.3486,-88.4185,1.13,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-25T23:00:00Z,30.3486,-88.4185,1.55,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T00:00:00Z,30.3486,-88.4185,1.56,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T01:00:00Z,30.3486,-88.4185,1.55,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T02:00:00Z,30.3486,-88.4185,1.52,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T03:00:00Z,30.3486,-88.4185,1.5,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T04:00:00Z,30.3486,-88.4185,1.46,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T05:00:00Z,30.3486,-88.4185,1.38,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T06:00:00Z,30.3486,-88.4185,1.3,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T07:00:00Z,30.3486,-88.4185,1.2,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T08:00:00Z,30.3486,-88.4185,1.13,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T09:00:00Z,30.3486,-88.4185,1.05,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T10:00:00Z,30.3486,-88.4185,1.03,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T11:00:00Z,30.3486,-88.4185,1.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T12:00:00Z,30.3486,-88.4185,0.95,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T13:00:00Z,30.3486,-88.4185,0.92,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T14:00:00Z,30.3486,-88.4185,0.92,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T15:00:00Z,30.3486,-88.4185,0.94,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T16:00:00Z,30.3486,-88.4185,0.96,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T17:00:00Z,30.3486,-88.4185,1.02,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T18:00:00Z,30.3486,-88.4185,1.02,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T19:00:00Z,30.3486,-88.4185,1.17,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T20:00:00Z,30.3486,-88.4185,1.27,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T21:00:00Z,30.3486,-88.4185,1.33,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T22:00:00Z,30.3486,-88.4185,1.37,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-26T23:00:00Z,30.3486,-88.4185,1.42,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T00:00:00Z,30.3486,-88.4185,1.5,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T01:00:00Z,30.3486,-88.4185,1.48,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T02:00:00Z,30.3486,-88.4185,1.49,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T03:00:00Z,30.3486,-88.4185,1.46,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T04:00:00Z,30.3486,-88.4185,1.47,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T05:00:00Z,30.3486,-88.4185,1.41,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T06:00:00Z,30.3486,-88.4185,1.37,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T07:00:00Z,30.3486,-88.4185,1.25,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T08:00:00Z,30.3486,-88.4185,1.19,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T09:00:00Z,30.3486,-88.4185,1.11,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T10:00:00Z,30.3486,-88.4185,1.05,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T11:00:00Z,30.3486,-88.4185,1.02,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T12:00:00Z,30.3486,-88.4185,0.99,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T13:00:00Z,30.3486,-88.4185,0.96,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T14:00:00Z,30.3486,-88.4185,0.97,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T15:00:00Z,30.3486,-88.4185,1.02,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T16:00:00Z,30.3486,-88.4185,1.1,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T17:00:00Z,30.3486,-88.4185,1.2,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T18:00:00Z,30.3486,-88.4185,1.29,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T19:00:00Z,30.3486,-88.4185,1.3,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T20:00:00Z,30.3486,-88.4185,1.29,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T21:00:00Z,30.3486,-88.4185,1.28,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T22:00:00Z,30.3486,-88.4185,1.32,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-27T23:00:00Z,30.3486,-88.4185,1.39,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-28T00:00:00Z,30.3486,-88.4185,1.45,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-28T01:00:00Z,30.3486,-88.4185,1.49,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-28T02:00:00Z,30.3486,-88.4185,1.51,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-28T03:00:00Z,30.3486,-88.4185,1.5,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-28T04:00:00Z,30.3486,-88.4185,1.48,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-28T05:00:00Z,30.3486,-88.4185,1.45,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-28T06:00:00Z,30.3486,-88.4185,1.41,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-28T15:00:00Z,30.3486,-88.4185,1.18,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-28T16:00:00Z,30.3486,-88.4185,1.23,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-28T17:00:00Z,30.3486,-88.4185,1.26,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-28T18:00:00Z,30.3486,-88.4185,1.31,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-28T19:00:00Z,30.3486,-88.4185,1.31,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-28T20:00:00Z,30.3486,-88.4185,1.27,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-28T21:00:00Z,30.3486,-88.4185,1.26,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-28T22:00:00Z,30.3486,-88.4185,1.27,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-02-28T23:00:00Z,30.3486,-88.4185,1.35,26.1,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
