owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:079:1,2014-04-01T03:00:00Z,27.8708,-97.5177,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-01T09:00:00Z,27.8708,-97.5177,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-01T10:00:00Z,27.8708,-97.5177,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-01T13:00:00Z,27.8708,-97.5177,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-01T15:00:00Z,27.8708,-97.5177,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-01T17:30:00Z,27.8708,-97.5177,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-01T18:00:00Z,27.8708,-97.5177,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-01T19:00:00Z,27.8708,-97.5177,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-01T20:00:00Z,27.8708,-97.5177,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-01T21:00:00Z,27.8708,-97.5177,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-01T23:00:00Z,27.8708,-97.5177,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-02T02:00:00Z,27.8708,-97.5177,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-02T04:00:00Z,27.8708,-97.5177,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-02T09:00:00Z,27.8708,-97.5177,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-02T11:00:00Z,27.8708,-97.5177,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-02T13:00:00Z,27.8708,-97.5177,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-02T14:00:00Z,27.8708,-97.5177,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-02T15:00:00Z,27.8708,-97.5177,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-02T19:00:00Z,27.8708,-97.5177,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-02T20:00:00Z,27.8708,-97.5177,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-02T21:00:00Z,27.8708,-97.5177,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-03T07:00:00Z,27.8708,-97.5177,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-03T09:00:00Z,27.8708,-97.5177,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-03T10:00:00Z,27.8708,-97.5177,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-03T12:00:00Z,27.8708,-97.5177,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-03T15:30:00Z,27.8708,-97.5177,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-03T19:00:00Z,27.8708,-97.5177,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-03T23:30:00Z,27.8708,-97.5177,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-04T02:00:00Z,27.8708,-97.5177,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-04T04:00:00Z,27.8708,-97.5177,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-04T12:00:00Z,27.8708,-97.5177,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-04T13:30:00Z,27.8708,-97.5177,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-04T14:00:00Z,27.8708,-97.5177,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-04T19:00:00Z,27.8708,-97.5177,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-04T20:00:00Z,27.8708,-97.5177,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-04T21:00:00Z,27.8708,-97.5177,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-04T23:30:00Z,27.8708,-97.5177,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-05T00:00:00Z,27.8708,-97.5177,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-05T01:00:00Z,27.8708,-97.5177,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-05T05:00:00Z,27.8708,-97.5177,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-05T08:00:00Z,27.8708,-97.5177,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-05T13:00:00Z,27.8708,-97.5177,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-05T15:00:00Z,27.8708,-97.5177,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-05T17:00:00Z,27.8708,-97.5177,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-05T18:00:00Z,27.8708,-97.5177,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-06T00:00:00Z,27.8708,-97.5177,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-06T06:30:00Z,27.8708,-97.5177,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-06T07:00:00Z,27.8708,-97.5177,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-06T15:00:00Z,27.8708,-97.5177,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-06T18:00:00Z,27.8708,-97.5177,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-07T05:30:00Z,27.8708,-97.5177,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-07T14:00:00Z,27.8708,-97.5177,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-07T15:30:00Z,27.8708,-97.5177,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-07T19:00:00Z,27.8708,-97.5177,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-08T00:00:00Z,27.8708,-97.5177,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-08T04:00:00Z,27.8708,-97.5177,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-08T05:00:00Z,27.8708,-97.5177,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-08T09:30:00Z,27.8708,-97.5177,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-08T13:00:00Z,27.8708,-97.5177,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-08T17:00:00Z,27.8708,-97.5177,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-08T20:00:00Z,27.8708,-97.5177,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-08T21:00:00Z,27.8708,-97.5177,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-08T23:00:00Z,27.8708,-97.5177,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-09T01:00:00Z,27.8708,-97.5177,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-09T03:00:00Z,27.8708,-97.5177,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-09T05:00:00Z,27.8708,-97.5177,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-09T12:30:00Z,27.8708,-97.5177,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-09T13:00:00Z,27.8708,-97.5177,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-09T17:00:00Z,27.8708,-97.5177,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-09T18:00:00Z,27.8708,-97.5177,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-09T19:00:00Z,27.8708,-97.5177,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-09T22:00:00Z,27.8708,-97.5177,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-10T00:00:00Z,27.8708,-97.5177,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-10T02:00:00Z,27.8708,-97.5177,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-10T03:00:00Z,27.8708,-97.5177,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-10T04:00:00Z,27.8708,-97.5177,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-10T06:30:00Z,27.8708,-97.5177,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-10T08:00:00Z,27.8708,-97.5177,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-10T14:00:00Z,27.8708,-97.5177,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-10T15:00:00Z,27.8708,-97.5177,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-10T18:00:00Z,27.8708,-97.5177,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-10T19:00:00Z,27.8708,-97.5177,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-10T22:00:00Z,27.8708,-97.5177,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-10T23:00:00Z,27.8708,-97.5177,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-11T00:00:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-11T03:00:00Z,27.8708,-97.5177,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-11T04:00:00Z,27.8708,-97.5177,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-11T06:30:00Z,27.8708,-97.5177,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-11T08:00:00Z,27.8708,-97.5177,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-11T12:00:00Z,27.8708,-97.5177,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-11T13:00:00Z,27.8708,-97.5177,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-11T14:00:00Z,27.8708,-97.5177,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-11T15:00:00Z,27.8708,-97.5177,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-11T17:30:00Z,27.8708,-97.5177,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-11T18:00:00Z,27.8708,-97.5177,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-11T19:00:00Z,27.8708,-97.5177,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-11T20:00:00Z,27.8708,-97.5177,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-11T21:00:00Z,27.8708,-97.5177,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-11T22:00:00Z,27.8708,-97.5177,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-11T23:00:00Z,27.8708,-97.5177,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T00:00:00Z,27.8708,-97.5177,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T01:00:00Z,27.8708,-97.5177,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T02:00:00Z,27.8708,-97.5177,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T03:00:00Z,27.8708,-97.5177,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T04:00:00Z,27.8708,-97.5177,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T05:00:00Z,27.8708,-97.5177,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T06:00:00Z,27.8708,-97.5177,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T07:30:00Z,27.8708,-97.5177,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T08:30:00Z,27.8708,-97.5177,0.0,38.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T09:00:00Z,27.8708,-97.5177,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T10:00:00Z,27.8708,-97.5177,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T11:00:00Z,27.8708,-97.5177,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T14:00:00Z,27.8708,-97.5177,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T15:00:00Z,27.8708,-97.5177,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T16:00:00Z,27.8708,-97.5177,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T17:30:00Z,27.8708,-97.5177,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T18:00:00Z,27.8708,-97.5177,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T19:00:00Z,27.8708,-97.5177,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T20:00:00Z,27.8708,-97.5177,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T21:00:00Z,27.8708,-97.5177,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T22:00:00Z,27.8708,-97.5177,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-12T23:00:00Z,27.8708,-97.5177,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T00:00:00Z,27.8708,-97.5177,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T01:00:00Z,27.8708,-97.5177,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T02:00:00Z,27.8708,-97.5177,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T03:00:00Z,27.8708,-97.5177,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T04:00:00Z,27.8708,-97.5177,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T05:00:00Z,27.8708,-97.5177,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T06:30:00Z,27.8708,-97.5177,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T07:00:00Z,27.8708,-97.5177,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T08:00:00Z,27.8708,-97.5177,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T09:00:00Z,27.8708,-97.5177,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T10:00:00Z,27.8708,-97.5177,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T11:00:00Z,27.8708,-97.5177,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T12:00:00Z,27.8708,-97.5177,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T13:00:00Z,27.8708,-97.5177,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T14:00:00Z,27.8708,-97.5177,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T15:00:00Z,27.8708,-97.5177,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T16:00:00Z,27.8708,-97.5177,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T17:30:00Z,27.8708,-97.5177,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T18:00:00Z,27.8708,-97.5177,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T19:00:00Z,27.8708,-97.5177,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T20:00:00Z,27.8708,-97.5177,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T21:00:00Z,27.8708,-97.5177,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T22:00:00Z,27.8708,-97.5177,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-13T23:00:00Z,27.8708,-97.5177,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T00:00:00Z,27.8708,-97.5177,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T01:00:00Z,27.8708,-97.5177,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T02:00:00Z,27.8708,-97.5177,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T03:00:00Z,27.8708,-97.5177,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T04:00:00Z,27.8708,-97.5177,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T05:00:00Z,27.8708,-97.5177,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T07:00:00Z,27.8708,-97.5177,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T08:00:00Z,27.8708,-97.5177,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T09:00:00Z,27.8708,-97.5177,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T10:00:00Z,27.8708,-97.5177,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T11:00:00Z,27.8708,-97.5177,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T12:00:00Z,27.8708,-97.5177,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T13:00:00Z,27.8708,-97.5177,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T14:00:00Z,27.8708,-97.5177,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T15:00:00Z,27.8708,-97.5177,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T16:00:00Z,27.8708,-97.5177,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T17:30:00Z,27.8708,-97.5177,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T18:00:00Z,27.8708,-97.5177,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T19:00:00Z,27.8708,-97.5177,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T20:00:00Z,27.8708,-97.5177,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T21:00:00Z,27.8708,-97.5177,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T22:00:00Z,27.8708,-97.5177,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-14T23:00:00Z,27.8708,-97.5177,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T00:00:00Z,27.8708,-97.5177,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T01:00:00Z,27.8708,-97.5177,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T02:00:00Z,27.8708,-97.5177,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T03:00:00Z,27.8708,-97.5177,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T04:00:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T05:00:00Z,27.8708,-97.5177,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T06:00:00Z,27.8708,-97.5177,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T07:00:00Z,27.8708,-97.5177,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T08:00:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T09:00:00Z,27.8708,-97.5177,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T10:00:00Z,27.8708,-97.5177,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T11:00:00Z,27.8708,-97.5177,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T12:00:00Z,27.8708,-97.5177,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T13:00:00Z,27.8708,-97.5177,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T14:00:00Z,27.8708,-97.5177,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T15:00:00Z,27.8708,-97.5177,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T16:00:00Z,27.8708,-97.5177,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T17:30:00Z,27.8708,-97.5177,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T18:00:00Z,27.8708,-97.5177,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T19:00:00Z,27.8708,-97.5177,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T20:00:00Z,27.8708,-97.5177,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T21:00:00Z,27.8708,-97.5177,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T22:00:00Z,27.8708,-97.5177,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-15T23:00:00Z,27.8708,-97.5177,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T00:00:00Z,27.8708,-97.5177,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T01:00:00Z,27.8708,-97.5177,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T02:00:00Z,27.8708,-97.5177,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T03:00:00Z,27.8708,-97.5177,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T04:00:00Z,27.8708,-97.5177,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T05:00:00Z,27.8708,-97.5177,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T06:00:00Z,27.8708,-97.5177,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T07:00:00Z,27.8708,-97.5177,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T08:00:00Z,27.8708,-97.5177,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T09:00:00Z,27.8708,-97.5177,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T10:00:00Z,27.8708,-97.5177,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T11:00:00Z,27.8708,-97.5177,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T12:00:00Z,27.8708,-97.5177,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T13:00:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T14:00:00Z,27.8708,-97.5177,0.0,38.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T15:00:00Z,27.8708,-97.5177,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T16:00:00Z,27.8708,-97.5177,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T17:30:00Z,27.8708,-97.5177,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T18:00:00Z,27.8708,-97.5177,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T19:00:00Z,27.8708,-97.5177,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T20:00:00Z,27.8708,-97.5177,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T21:00:00Z,27.8708,-97.5177,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T22:00:00Z,27.8708,-97.5177,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-16T23:00:00Z,27.8708,-97.5177,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T00:00:00Z,27.8708,-97.5177,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T01:00:00Z,27.8708,-97.5177,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T02:00:00Z,27.8708,-97.5177,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T03:00:00Z,27.8708,-97.5177,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T04:00:00Z,27.8708,-97.5177,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T05:00:00Z,27.8708,-97.5177,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T06:30:00Z,27.8708,-97.5177,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T07:00:00Z,27.8708,-97.5177,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T08:00:00Z,27.8708,-97.5177,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T09:00:00Z,27.8708,-97.5177,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T10:00:00Z,27.8708,-97.5177,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T11:00:00Z,27.8708,-97.5177,0.0,38.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T12:00:00Z,27.8708,-97.5177,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T13:00:00Z,27.8708,-97.5177,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T14:00:00Z,27.8708,-97.5177,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T15:00:00Z,27.8708,-97.5177,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T16:00:00Z,27.8708,-97.5177,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T17:30:00Z,27.8708,-97.5177,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T18:00:00Z,27.8708,-97.5177,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T19:00:00Z,27.8708,-97.5177,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T20:00:00Z,27.8708,-97.5177,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T21:00:00Z,27.8708,-97.5177,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T22:00:00Z,27.8708,-97.5177,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-17T23:00:00Z,27.8708,-97.5177,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T00:00:00Z,27.8708,-97.5177,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T01:00:00Z,27.8708,-97.5177,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T02:00:00Z,27.8708,-97.5177,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T03:00:00Z,27.8708,-97.5177,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T04:00:00Z,27.8708,-97.5177,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T05:00:00Z,27.8708,-97.5177,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T06:00:00Z,27.8708,-97.5177,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T07:00:00Z,27.8708,-97.5177,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T08:00:00Z,27.8708,-97.5177,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T09:00:00Z,27.8708,-97.5177,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T10:00:00Z,27.8708,-97.5177,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T11:00:00Z,27.8708,-97.5177,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T12:00:00Z,27.8708,-97.5177,0.0,38.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T13:00:00Z,27.8708,-97.5177,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T14:00:00Z,27.8708,-97.5177,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T15:00:00Z,27.8708,-97.5177,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T16:00:00Z,27.8708,-97.5177,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T17:30:00Z,27.8708,-97.5177,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T18:00:00Z,27.8708,-97.5177,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T19:00:00Z,27.8708,-97.5177,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T20:00:00Z,27.8708,-97.5177,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T21:00:00Z,27.8708,-97.5177,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T22:00:00Z,27.8708,-97.5177,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-18T23:00:00Z,27.8708,-97.5177,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-19T00:00:00Z,27.8708,-97.5177,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-19T01:00:00Z,27.8708,-97.5177,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-19T02:00:00Z,27.8708,-97.5177,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-19T03:00:00Z,27.8708,-97.5177,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-19T04:00:00Z,27.8708,-97.5177,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-19T05:00:00Z,27.8708,-97.5177,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-19T06:00:00Z,27.8708,-97.5177,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-19T07:00:00Z,27.8708,-97.5177,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-04-19T08:00:00Z,27.8708,-97.5177,0.0,37.6,1111122 