owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T00:02:00Z,30.4367,-88.0117,2.939,8.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T00:05:00Z,30.4367,-88.0117,2.49,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T00:07:00Z,30.4367,-88.0117,2.02,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T00:10:00Z,30.4367,-88.0117,1.558,9.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T00:12:00Z,30.4367,-88.0117,0.922,9.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T00:15:00Z,30.4367,-88.0117,0.635,9.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T01:03:00Z,30.4367,-88.0117,2.981,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T01:05:00Z,30.4367,-88.0117,2.524,8.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T01:07:00Z,30.4367,-88.0117,1.921,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T01:10:00Z,30.4367,-88.0117,1.455,9.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T01:12:00Z,30.4367,-88.0117,0.95,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T01:15:00Z,30.4367,-88.0117,0.378,9.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T02:03:00Z,30.4367,-88.0117,2.983,8.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T02:05:00Z,30.4367,-88.0117,2.468,8.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T02:07:00Z,30.4367,-88.0117,2.003,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T02:10:00Z,30.4367,-88.0117,1.47,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T02:12:00Z,30.4367,-88.0117,0.911,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T02:15:00Z,30.4367,-88.0117,0.499,9.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T03:03:00Z,30.4367,-88.0117,2.999,9.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T03:05:00Z,30.4367,-88.0117,2.482,9.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T03:07:00Z,30.4367,-88.0117,1.956,9.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T03:10:00Z,30.4367,-88.0117,1.487,9.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T03:12:00Z,30.4367,-88.0117,0.902,9.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T03:15:00Z,30.4367,-88.0117,0.396,9.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T04:03:00Z,30.4367,-88.0117,2.964,7.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T04:05:00Z,30.4367,-88.0117,2.504,9.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T04:07:00Z,30.4367,-88.0117,1.989,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T04:10:00Z,30.4367,-88.0117,1.466,9.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T04:12:00Z,30.4367,-88.0117,1.007,9.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T04:15:00Z,30.4367,-88.0117,0.603,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T05:03:00Z,30.4367,-88.0117,2.959,6.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T05:05:00Z,30.4367,-88.0117,2.45,8.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T05:07:00Z,30.4367,-88.0117,1.994,9.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T05:10:00Z,30.4367,-88.0117,1.462,9.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T05:12:00Z,30.4367,-88.0117,1.005,9.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T05:15:00Z,30.4367,-88.0117,0.554,9.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T06:03:00Z,30.4367,-88.0117,2.959,7.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T06:05:00Z,30.4367,-88.0117,2.452,7.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T06:08:00Z,30.4367,-88.0117,1.944,8.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T06:10:00Z,30.4367,-88.0117,1.498,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T06:13:00Z,30.4367,-88.0117,1.089,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T06:15:00Z,30.4367,-88.0117,0.465,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T07:03:00Z,30.4367,-88.0117,2.964,7.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T07:05:00Z,30.4367,-88.0117,2.482,7.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T07:07:00Z,30.4367,-88.0117,1.947,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T07:10:00Z,30.4367,-88.0117,1.599,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T07:13:00Z,30.4367,-88.0117,1.053,8.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T07:15:00Z,30.4367,-88.0117,0.52,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T08:03:00Z,30.4367,-88.0117,2.99,7.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T08:05:00Z,30.4367,-88.0117,2.475,7.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T08:07:00Z,30.4367,-88.0117,2.033,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T08:10:00Z,30.4367,-88.0117,1.46,7.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T08:12:00Z,30.4367,-88.0117,0.986,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T08:15:00Z,30.4367,-88.0117,0.6,8.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T09:03:00Z,30.4367,-88.0117,2.972,7.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T09:05:00Z,30.4367,-88.0117,2.354,7.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T09:08:00Z,30.4367,-88.0117,1.791,7.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T09:11:00Z,30.4367,-88.0117,1.573,7.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T09:13:00Z,30.4367,-88.0117,0.983,8.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T09:16:00Z,30.4367,-88.0117,0.583,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T10:03:00Z,30.4367,-88.0117,2.958,7.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T10:05:00Z,30.4367,-88.0117,2.451,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T10:08:00Z,30.4367,-88.0117,1.966,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T10:10:00Z,30.4367,-88.0117,1.56,8.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T10:13:00Z,30.4367,-88.0117,0.964,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T10:16:00Z,30.4367,-88.0117,0.472,8.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T11:03:00Z,30.4367,-88.0117,3.012,7.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T11:05:00Z,30.4367,-88.0117,2.52,8.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T11:08:00Z,30.4367,-88.0117,2.06,7.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T11:10:00Z,30.4367,-88.0117,1.472,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T11:13:00Z,30.4367,-88.0117,0.984,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T11:16:00Z,30.4367,-88.0117,0.408,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T12:03:00Z,30.4367,-88.0117,2.926,8.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T12:05:00Z,30.4367,-88.0117,2.478,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T12:07:00Z,30.4367,-88.0117,1.969,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T12:10:00Z,30.4367,-88.0117,1.604,8.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T12:12:00Z,30.4367,-88.0117,0.896,8.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T12:15:00Z,30.4367,-88.0117,0.488,8.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T13:03:00Z,30.4367,-88.0117,2.951,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T13:05:00Z,30.4367,-88.0117,2.523,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T13:07:00Z,30.4367,-88.0117,1.983,8.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T13:10:00Z,30.4367,-88.0117,1.378,8.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T13:12:00Z,30.4367,-88.0117,1.022,8.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T13:15:00Z,30.4367,-88.0117,0.677,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T14:03:00Z,30.4367,-88.0117,3.08,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T14:05:00Z,30.4367,-88.0117,2.572,8.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T14:07:00Z,30.4367,-88.0117,2.023,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T14:11:00Z,30.4367,-88.0117,1.32,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T14:13:00Z,30.4367,-88.0117,1.001,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T14:16:00Z,30.4367,-88.0117,0.339,8.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T15:02:00Z,30.4367,-88.0117,2.948,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T15:05:00Z,30.4367,-88.0117,2.523,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T15:07:00Z,30.4367,-88.0117,2.017,8.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T15:10:00Z,30.4367,-88.0117,1.521,8.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T15:13:00Z,30.4367,-88.0117,0.849,8.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T15:16:00Z,30.4367,-88.0117,0.211,8.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T16:03:00Z,30.4367,-88.0117,3.0,7.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T16:05:00Z,30.4367,-88.0117,2.55,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T16:08:00Z,30.4367,-88.0117,1.895,8.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T16:10:00Z,30.4367,-88.0117,1.497,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T16:12:00Z,30.4367,-88.0117,1.058,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T16:15:00Z,30.4367,-88.0117,0.441,8.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T17:02:00Z,30.4367,-88.0117,2.965,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T17:05:00Z,30.4367,-88.0117,2.515,8.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T17:07:00Z,30.4367,-88.0117,1.928,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T17:10:00Z,30.4367,-88.0117,1.432,8.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T17:13:00Z,30.4367,-88.0117,0.947,8.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T17:16:00Z,30.4367,-88.0117,0.555,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T18:03:00Z,30.4367,-88.0117,3.033,8.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T18:05:00Z,30.4367,-88.0117,2.436,8.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T18:07:00Z,30.4367,-88.0117,1.917,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T18:10:00Z,30.4367,-88.0117,1.592,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T18:13:00Z,30.4367,-88.0117,1.005,8.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T18:15:00Z,30.4367,-88.0117,0.431,9.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T19:02:00Z,30.4367,-88.0117,3.032,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T19:05:00Z,30.4367,-88.0117,2.511,8.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T19:07:00Z,30.4367,-88.0117,1.888,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T19:10:00Z,30.4367,-88.0117,1.307,8.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T19:12:00Z,30.4367,-88.0117,0.945,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T19:15:00Z,30.4367,-88.0117,0.259,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T20:02:00Z,30.4367,-88.0117,2.967,8.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T20:05:00Z,30.4367,-88.0117,2.444,8.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T20:08:00Z,30.4367,-88.0117,1.88,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T20:10:00Z,30.4367,-88.0117,1.564,8.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T20:13:00Z,30.4367,-88.0117,0.905,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T20:16:00Z,30.4367,-88.0117,0.162,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T21:02:00Z,30.4367,-88.0117,2.997,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T21:05:00Z,30.4367,-88.0117,2.441,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T21:07:00Z,30.4367,-88.0117,1.959,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T21:10:00Z,30.4367,-88.0117,1.391,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T21:12:00Z,30.4367,-88.0117,0.993,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T21:15:00Z,30.4367,-88.0117,0.347,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T22:02:00Z,30.4367,-88.0117,3.004,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T22:05:00Z,30.4367,-88.0117,2.424,8.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T22:08:00Z,30.4367,-88.0117,1.96,8.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T22:11:00Z,30.4367,-88.0117,1.404,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T22:13:00Z,30.4367,-88.0117,0.989,8.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T22:15:00Z,30.4367,-88.0117,0.399,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T23:02:00Z,30.4367,-88.0117,3.065,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T23:05:00Z,30.4367,-88.0117,2.44,8.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T23:07:00Z,30.4367,-88.0117,1.952,8.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T23:10:00Z,30.4367,-88.0117,1.557,8.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T23:13:00Z,30.4367,-88.0117,1.073,8.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-01T23:15:00Z,30.4367,-88.0117,0.436,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T00:02:00Z,30.4367,-88.0117,2.997,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T00:05:00Z,30.4367,-88.0117,2.467,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T00:07:00Z,30.4367,-88.0117,2.006,8.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T00:10:00Z,30.4367,-88.0117,1.473,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T00:12:00Z,30.4367,-88.0117,0.939,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T00:15:00Z,30.4367,-88.0117,0.483,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T01:03:00Z,30.4367,-88.0117,3.035,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T01:05:00Z,30.4367,-88.0117,2.514,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T01:07:00Z,30.4367,-88.0117,1.999,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T01:10:00Z,30.4367,-88.0117,1.467,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T01:12:00Z,30.4367,-88.0117,1.005,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T01:15:00Z,30.4367,-88.0117,0.441,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T02:02:00Z,30.4367,-88.0117,3.006,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T02:05:00Z,30.4367,-88.0117,2.492,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T02:07:00Z,30.4367,-88.0117,1.975,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T02:10:00Z,30.4367,-88.0117,1.457,8.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T02:12:00Z,30.4367,-88.0117,0.99,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T02:15:00Z,30.4367,-88.0117,0.392,8.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T03:03:00Z,30.4367,-88.0117,2.955,8.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T03:05:00Z,30.4367,-88.0117,2.449,8.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T03:07:00Z,30.4367,-88.0117,1.927,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T03:10:00Z,30.4367,-88.0117,1.412,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T03:12:00Z,30.4367,-88.0117,0.902,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T03:15:00Z,30.4367,-88.0117,0.372,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T04:03:00Z,30.4367,-88.0117,3.004,8.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T04:05:00Z,30.4367,-88.0117,2.458,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T04:08:00Z,30.4367,-88.0117,1.944,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T04:10:00Z,30.4367,-88.0117,1.542,8.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T04:13:00Z,30.4367,-88.0117,1.054,8.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T04:15:00Z,30.4367,-88.0117,0.543,8.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T05:02:00Z,30.4367,-88.0117,2.952,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T05:05:00Z,30.4367,-88.0117,2.449,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T05:07:00Z,30.4367,-88.0117,1.997,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T05:10:00Z,30.4367,-88.0117,1.545,8.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T05:12:00Z,30.4367,-88.0117,0.951,8.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T05:15:00Z,30.4367,-88.0117,0.488,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T06:03:00Z,30.4367,-88.0117,2.923,8.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T06:05:00Z,30.4367,-88.0117,2.488,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T06:07:00Z,30.4367,-88.0117,1.977,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T06:10:00Z,30.4367,-88.0117,1.472,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T06:13:00Z,30.4367,-88.0117,1.094,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T06:15:00Z,30.4367,-88.0117,0.504,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T07:03:00Z,30.4367,-88.0117,2.959,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T07:05:00Z,30.4367,-88.0117,2.533,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T07:07:00Z,30.4367,-88.0117,1.964,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T07:10:00Z,30.4367,-88.0117,1.455,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T07:12:00Z,30.4367,-88.0117,1.006,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T07:15:00Z,30.4367,-88.0117,0.685,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T08:03:00Z,30.4367,-88.0117,2.929,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T08:05:00Z,30.4367,-88.0117,2.494,8.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T08:07:00Z,30.4367,-88.0117,1.967,8.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T08:10:00Z,30.4367,-88.0117,1.481,8.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T08:12:00Z,30.4367,-88.0117,1.002,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T08:15:00Z,30.4367,-88.0117,0.503,8.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T09:03:00Z,30.4367,-88.0117,2.978,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T09:05:00Z,30.4367,-88.0117,2.486,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T09:07:00Z,30.4367,-88.0117,1.998,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T09:10:00Z,30.4367,-88.0117,1.482,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T09:12:00Z,30.4367,-88.0117,0.941,8.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T09:15:00Z,30.4367,-88.0117,0.459,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T10:03:00Z,30.4367,-88.0117,2.972,8.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T10:05:00Z,30.4367,-88.0117,2.492,8.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T10:07:00Z,30.4367,-88.0117,1.998,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T10:10:00Z,30.4367,-88.0117,1.491,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T10:12:00Z,30.4367,-88.0117,0.957,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T10:15:00Z,30.4367,-88.0117,0.529,8.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T11:03:00Z,30.4367,-88.0117,2.942,8.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T11:05:00Z,30.4367,-88.0117,2.525,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T11:07:00Z,30.4367,-88.0117,2.04,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T11:10:00Z,30.4367,-88.0117,1.544,8.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T11:12:00Z,30.4367,-88.0117,0.933,8.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T11:15:00Z,30.4367,-88.0117,0.537,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T12:03:00Z,30.4367,-88.0117,2.916,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T12:05:00Z,30.4367,-88.0117,2.502,8.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T12:07:00Z,30.4367,-88.0117,2.022,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T12:10:00Z,30.4367,-88.0117,1.467,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T12:12:00Z,30.4367,-88.0117,0.959,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T12:15:00Z,30.4367,-88.0117,0.551,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T13:03:00Z,30.4367,-88.0117,2.924,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T13:05:00Z,30.4367,-88.0117,2.517,8.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T13:07:00Z,30.4367,-88.0117,2.026,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T13:10:00Z,30.4367,-88.0117,1.53,8.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T13:12:00Z,30.4367,-88.0117,0.968,8.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T13:15:00Z,30.4367,-88.0117,0.486,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T14:02:00Z,30.4367,-88.0117,2.922,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T14:05:00Z,30.4367,-88.0117,2.497,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T14:07:00Z,30.4367,-88.0117,1.992,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T14:10:00Z,30.4367,-88.0117,1.489,8.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T14:12:00Z,30.4367,-88.0117,0.935,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T14:15:00Z,30.4367,-88.0117,0.351,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T15:02:00Z,30.4367,-88.0117,2.989,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T15:05:00Z,30.4367,-88.0117,2.475,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T15:07:00Z,30.4367,-88.0117,1.938,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T15:10:00Z,30.4367,-88.0117,1.448,9.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T15:12:00Z,30.4367,-88.0117,0.98,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T15:15:00Z,30.4367,-88.0117,0.418,9.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T16:03:00Z,30.4367,-88.0117,3.009,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T16:05:00Z,30.4367,-88.0117,2.459,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T16:07:00Z,30.4367,-88.0117,1.965,9.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T16:10:00Z,30.4367,-88.0117,1.557,9.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T16:13:00Z,30.4367,-88.0117,0.961,9.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T16:15:00Z,30.4367,-88.0117,0.419,9.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T17:02:00Z,30.4367,-88.0117,3.031,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T17:05:00Z,30.4367,-88.0117,2.495,9.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T17:07:00Z,30.4367,-88.0117,1.936,9.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T17:10:00Z,30.4367,-88.0117,1.27,9.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T17:13:00Z,30.4367,-88.0117,1.057,10.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T17:15:00Z,30.4367,-88.0117,0.447,10.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T18:03:00Z,30.4367,-88.0117,2.979,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T18:05:00Z,30.4367,-88.0117,2.419,9.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T18:08:00Z,30.4367,-88.0117,2.089,9.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T18:10:00Z,30.4367,-88.0117,1.49,9.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T18:13:00Z,30.4367,-88.0117,1.114,10.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T18:15:00Z,30.4367,-88.0117,0.238,10.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T19:03:00Z,30.4367,-88.0117,3.022,9.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T19:05:00Z,30.4367,-88.0117,2.571,9.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T19:08:00Z,30.4367,-88.0117,1.931,10.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T19:10:00Z,30.4367,-88.0117,1.534,10.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T19:13:00Z,30.4367,-88.0117,0.81,10.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T19:16:00Z,30.4367,-88.0117,0.17,10.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T20:02:00Z,30.4367,-88.0117,3.02,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T20:05:00Z,30.4367,-88.0117,2.434,9.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T20:08:00Z,30.4367,-88.0117,1.943,9.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T20:10:00Z,30.4367,-88.0117,1.436,9.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T20:13:00Z,30.4367,-88.0117,0.902,10.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T20:15:00Z,30.4367,-88.0117,0.397,10.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T21:02:00Z,30.4367,-88.0117,3.017,9.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-03-02T21:05:00Z,30.4367,-88.0117,2.454,9.67,1111122 