owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42370:1,2011-05-01T00:00:00Z,27.3220,-90.5360,78.7,8.2,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T00:20:00Z,27.3220,-90.5360,78.7,8.1,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T00:40:00Z,27.3220,-90.5360,78.7,8.2,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T01:00:00Z,27.3220,-90.5360,78.7,8.1,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T01:20:00Z,27.3220,-90.5360,78.7,9.0,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T01:40:00Z,27.3220,-90.5360,78.7,9.3,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T02:00:00Z,27.3220,-90.5360,78.7,8.9,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T02:20:00Z,27.3220,-90.5360,78.7,8.4,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T02:40:00Z,27.3220,-90.5360,78.7,8.3,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T03:00:00Z,27.3220,-90.5360,78.7,9.0,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T03:20:00Z,27.3220,-90.5360,78.7,8.9,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T03:40:00Z,27.3220,-90.5360,78.7,8.7,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T04:00:00Z,27.3220,-90.5360,78.7,9.3,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T04:20:00Z,27.3220,-90.5360,78.7,9.9,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T04:40:00Z,27.3220,-90.5360,78.7,10.4,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T05:00:00Z,27.3220,-90.5360,78.7,10.4,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T05:20:00Z,27.3220,-90.5360,78.7,10.3,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T05:40:00Z,27.3220,-90.5360,78.7,11.1,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T06:00:00Z,27.3220,-90.5360,78.7,11.3,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T06:20:00Z,27.3220,-90.5360,78.7,11.2,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T06:40:00Z,27.3220,-90.5360,78.7,11.5,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T07:00:00Z,27.3220,-90.5360,78.7,11.3,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T07:20:00Z,27.3220,-90.5360,78.7,11.7,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T07:40:00Z,27.3220,-90.5360,78.7,12.0,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T08:00:00Z,27.3220,-90.5360,78.7,11.9,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T08:20:00Z,27.3220,-90.5360,78.7,11.5,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T08:40:00Z,27.3220,-90.5360,78.7,11.3,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T09:00:00Z,27.3220,-90.5360,78.7,12.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T09:20:00Z,27.3220,-90.5360,78.7,12.1,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T09:40:00Z,27.3220,-90.5360,78.7,12.2,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T10:00:00Z,27.3220,-90.5360,78.7,11.7,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T10:20:00Z,27.3220,-90.5360,78.7,12.1,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T10:40:00Z,27.3220,-90.5360,78.7,12.2,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T11:00:00Z,27.3220,-90.5360,78.7,12.2,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T11:20:00Z,27.3220,-90.5360,78.7,11.6,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T11:40:00Z,27.3220,-90.5360,78.7,11.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T12:00:00Z,27.3220,-90.5360,78.7,11.6,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T12:20:00Z,27.3220,-90.5360,78.7,11.6,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T12:40:00Z,27.3220,-90.5360,78.7,12.2,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T13:00:00Z,27.3220,-90.5360,78.7,12.2,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T13:20:00Z,27.3220,-90.5360,78.7,12.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T13:40:00Z,27.3220,-90.5360,78.7,11.2,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T14:00:00Z,27.3220,-90.5360,78.7,11.1,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T14:20:00Z,27.3220,-90.5360,78.7,10.1,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T14:40:00Z,27.3220,-90.5360,78.7,9.4,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T15:00:00Z,27.3220,-90.5360,78.7,9.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T15:20:00Z,27.3220,-90.5360,78.7,10.1,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T15:40:00Z,27.3220,-90.5360,78.7,10.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T16:00:00Z,27.3220,-90.5360,78.7,10.0,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T16:20:00Z,27.3220,-90.5360,78.7,9.5,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T16:40:00Z,27.3220,-90.5360,78.7,8.4,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T17:00:00Z,27.3220,-90.5360,78.7,6.3,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T17:20:00Z,27.3220,-90.5360,78.7,5.7,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T17:40:00Z,27.3220,-90.5360,78.7,5.2,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T18:00:00Z,27.3220,-90.5360,78.7,4.8,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T18:20:00Z,27.3220,-90.5360,78.7,4.8,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T18:40:00Z,27.3220,-90.5360,78.7,4.9,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T19:00:00Z,27.3220,-90.5360,78.7,6.0,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T19:20:00Z,27.3220,-90.5360,78.7,6.9,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T19:40:00Z,27.3220,-90.5360,78.7,7.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T20:00:00Z,27.3220,-90.5360,78.7,7.1,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T20:20:00Z,27.3220,-90.5360,78.7,7.4,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T20:40:00Z,27.3220,-90.5360,78.7,7.3,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T21:00:00Z,27.3220,-90.5360,78.7,7.0,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T21:20:00Z,27.3220,-90.5360,78.7,6.7,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T21:40:00Z,27.3220,-90.5360,78.7,6.8,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T22:00:00Z,27.3220,-90.5360,78.7,7.0,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T22:20:00Z,27.3220,-90.5360,78.7,7.0,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T22:40:00Z,27.3220,-90.5360,78.7,6.6,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T23:20:00Z,27.3220,-90.5360,78.7,6.5,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-01T23:40:00Z,27.3220,-90.5360,78.7,6.7,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T00:00:00Z,27.3220,-90.5360,78.7,7.1,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T00:20:00Z,27.3220,-90.5360,78.7,7.3,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T00:40:00Z,27.3220,-90.5360,78.7,7.5,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T01:00:00Z,27.3220,-90.5360,78.7,7.3,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T01:20:00Z,27.3220,-90.5360,78.7,7.5,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T01:40:00Z,27.3220,-90.5360,78.7,7.2,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T02:00:00Z,27.3220,-90.5360,78.7,6.8,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T02:20:00Z,27.3220,-90.5360,78.7,8.2,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T02:40:00Z,27.3220,-90.5360,78.7,9.4,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T03:00:00Z,27.3220,-90.5360,78.7,9.2,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T03:20:00Z,27.3220,-90.5360,78.7,8.7,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T03:40:00Z,27.3220,-90.5360,78.7,9.2,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T04:00:00Z,27.3220,-90.5360,78.7,9.2,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T04:20:00Z,27.3220,-90.5360,78.7,9.5,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T04:40:00Z,27.3220,-90.5360,78.7,9.3,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T05:00:00Z,27.3220,-90.5360,78.7,10.8,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T05:20:00Z,27.3220,-90.5360,78.7,11.7,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T05:40:00Z,27.3220,-90.5360,78.7,12.4,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T06:00:00Z,27.3220,-90.5360,78.7,12.2,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T06:20:00Z,27.3220,-90.5360,78.7,11.7,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T06:40:00Z,27.3220,-90.5360,78.7,11.3,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T07:00:00Z,27.3220,-90.5360,78.7,11.0,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T07:20:00Z,27.3220,-90.5360,78.7,10.9,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T07:40:00Z,27.3220,-90.5360,78.7,11.9,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T08:00:00Z,27.3220,-90.5360,78.7,11.5,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T08:20:00Z,27.3220,-90.5360,78.7,11.5,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T08:40:00Z,27.3220,-90.5360,78.7,11.9,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T09:00:00Z,27.3220,-90.5360,78.7,12.6,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T09:20:00Z,27.3220,-90.5360,78.7,12.7,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T09:40:00Z,27.3220,-90.5360,78.7,12.2,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T10:00:00Z,27.3220,-90.5360,78.7,12.5,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T10:20:00Z,27.3220,-90.5360,78.7,12.4,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T10:40:00Z,27.3220,-90.5360,78.7,12.4,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T11:00:00Z,27.3220,-90.5360,78.7,12.1,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T11:20:00Z,27.3220,-90.5360,78.7,11.7,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T11:40:00Z,27.3220,-90.5360,78.7,11.4,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T12:00:00Z,27.3220,-90.5360,78.7,11.1,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T12:20:00Z,27.3220,-90.5360,78.7,11.1,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T12:40:00Z,27.3220,-90.5360,78.7,11.1,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T13:00:00Z,27.3220,-90.5360,78.7,10.2,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T13:20:00Z,27.3220,-90.5360,78.7,10.2,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T13:40:00Z,27.3220,-90.5360,78.7,10.3,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T14:00:00Z,27.3220,-90.5360,78.7,9.9,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T14:20:00Z,27.3220,-90.5360,78.7,9.7,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T14:40:00Z,27.3220,-90.5360,78.7,9.1,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T15:00:00Z,27.3220,-90.5360,78.7,8.4,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T15:20:00Z,27.3220,-90.5360,78.7,7.7,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T15:40:00Z,27.3220,-90.5360,78.7,7.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T16:00:00Z,27.3220,-90.5360,78.7,7.3,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T16:20:00Z,27.3220,-90.5360,78.7,7.6,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T16:40:00Z,27.3220,-90.5360,78.7,7.9,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T17:00:00Z,27.3220,-90.5360,78.7,7.9,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T17:20:00Z,27.3220,-90.5360,78.7,7.6,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T17:40:00Z,27.3220,-90.5360,78.7,8.1,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T18:00:00Z,27.3220,-90.5360,78.7,8.1,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T18:20:00Z,27.3220,-90.5360,78.7,8.0,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T18:40:00Z,27.3220,-90.5360,78.7,7.6,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T19:00:00Z,27.3220,-90.5360,78.7,7.4,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T19:20:00Z,27.3220,-90.5360,78.7,7.3,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T19:40:00Z,27.3220,-90.5360,78.7,7.4,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T20:00:00Z,27.3220,-90.5360,78.7,7.4,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T20:20:00Z,27.3220,-90.5360,78.7,7.8,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T20:40:00Z,27.3220,-90.5360,78.7,7.9,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T21:00:00Z,27.3220,-90.5360,78.7,7.6,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T21:20:00Z,27.3220,-90.5360,78.7,7.3,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T21:40:00Z,27.3220,-90.5360,78.7,6.9,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T22:00:00Z,27.3220,-90.5360,78.7,7.0,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T22:20:00Z,27.3220,-90.5360,78.7,6.6,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T23:00:00Z,27.3220,-90.5360,78.7,6.9,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T23:20:00Z,27.3220,-90.5360,78.7,7.0,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-02T23:40:00Z,27.3220,-90.5360,78.7,7.3,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T00:00:00Z,27.3220,-90.5360,78.7,7.3,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T00:20:00Z,27.3220,-90.5360,78.7,7.3,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T00:40:00Z,27.3220,-90.5360,78.7,7.3,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T01:00:00Z,27.3220,-90.5360,78.7,7.5,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T01:20:00Z,27.3220,-90.5360,78.7,7.7,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T01:40:00Z,27.3220,-90.5360,78.7,7.7,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T02:00:00Z,27.3220,-90.5360,78.7,7.6,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T02:20:00Z,27.3220,-90.5360,78.7,7.5,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T02:40:00Z,27.3220,-90.5360,78.7,7.4,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T03:00:00Z,27.3220,-90.5360,78.7,7.7,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T03:20:00Z,27.3220,-90.5360,78.7,8.2,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T04:00:00Z,27.3220,-90.5360,78.7,7.6,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T04:20:00Z,27.3220,-90.5360,78.7,7.1,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T04:40:00Z,27.3220,-90.5360,78.7,7.1,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T05:00:00Z,27.3220,-90.5360,78.7,7.1,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T05:20:00Z,27.3220,-90.5360,78.7,7.2,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T05:40:00Z,27.3220,-90.5360,78.7,7.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T06:00:00Z,27.3220,-90.5360,78.7,6.9,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T06:20:00Z,27.3220,-90.5360,78.7,7.1,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T06:40:00Z,27.3220,-90.5360,78.7,6.7,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T07:00:00Z,27.3220,-90.5360,78.7,6.1,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T07:20:00Z,27.3220,-90.5360,78.7,6.1,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T07:40:00Z,27.3220,-90.5360,78.7,4.8,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T08:00:00Z,27.3220,-90.5360,78.7,4.1,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T08:20:00Z,27.3220,-90.5360,78.7,2.8,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T08:40:00Z,27.3220,-90.5360,78.7,3.8,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T09:00:00Z,27.3220,-90.5360,78.7,5.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T09:20:00Z,27.3220,-90.5360,78.7,5.1,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T09:40:00Z,27.3220,-90.5360,78.7,4.8,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T10:00:00Z,27.3220,-90.5360,78.7,3.3,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T10:20:00Z,27.3220,-90.5360,78.7,2.4,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T10:40:00Z,27.3220,-90.5360,78.7,2.4,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T11:00:00Z,27.3220,-90.5360,78.7,1.8,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T11:20:00Z,27.3220,-90.5360,78.7,1.7,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T11:40:00Z,27.3220,-90.5360,78.7,1.2,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T12:00:00Z,27.3220,-90.5360,78.7,1.1,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T12:20:00Z,27.3220,-90.5360,78.7,1.8,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T12:40:00Z,27.3220,-90.5360,78.7,2.7,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T13:00:00Z,27.3220,-90.5360,78.7,2.7,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T13:20:00Z,27.3220,-90.5360,78.7,2.5,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T13:40:00Z,27.3220,-90.5360,78.7,1.9,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T14:00:00Z,27.3220,-90.5360,78.7,2.2,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T14:20:00Z,27.3220,-90.5360,78.7,3.8,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T14:40:00Z,27.3220,-90.5360,78.7,3.4,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T15:00:00Z,27.3220,-90.5360,78.7,3.5,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T15:20:00Z,27.3220,-90.5360,78.7,3.5,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T16:00:00Z,27.3220,-90.5360,78.7,2.9,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T16:20:00Z,27.3220,-90.5360,78.7,7.9,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T16:40:00Z,27.3220,-90.5360,78.7,7.1,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T17:00:00Z,27.3220,-90.5360,78.7,4.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T17:20:00Z,27.3220,-90.5360,78.7,3.4,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T17:40:00Z,27.3220,-90.5360,78.7,3.1,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T18:00:00Z,27.3220,-90.5360,78.7,3.2,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T18:20:00Z,27.3220,-90.5360,78.7,2.4,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T18:40:00Z,27.3220,-90.5360,78.7,2.8,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T19:00:00Z,27.3220,-90.5360,78.7,3.1,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T19:20:00Z,27.3220,-90.5360,78.7,3.5,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T19:40:00Z,27.3220,-90.5360,78.7,3.4,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T20:00:00Z,27.3220,-90.5360,78.7,3.2,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T20:20:00Z,27.3220,-90.5360,78.7,2.7,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-05-03T20:40:00Z,27.3220,-90.5360,78.7,2.1,187.0,99.0,'11111222,11111222,11144222' 