owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-05-02T00:00:00Z,27.8903,-94.0367,2.0,44.43158937,6.41377424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T00:30:00Z,27.8903,-94.0367,2.0,51.97192992,6.233273618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T01:00:00Z,27.8903,-94.0367,2.0,54.27910177,5.087022705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T01:30:00Z,27.8903,-94.0367,2.0,104.0714045,3.94848072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T02:00:00Z,27.8903,-94.0367,2.0,110.8857526,3.253797781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T02:30:00Z,27.8903,-94.0367,2.0,120.5042787,2.994461554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T03:00:00Z,27.8903,-94.0367,2.0,233.8260346,1.152085066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T03:30:00Z,27.8903,-94.0367,2.0,237.3804123,3.264980858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T04:00:00Z,27.8903,-94.0367,2.0,237.5490782,17.05270067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T04:30:00Z,27.8903,-94.0367,2.0,239.9880182,22.91194448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T05:00:00Z,27.8903,-94.0367,2.0,248.2438987,27.95087118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T05:30:00Z,27.8903,-94.0367,2.0,244.8544924,29.41779903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T06:00:00Z,27.8903,-94.0367,2.0,253.1802034,31.96752258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T06:30:00Z,27.8903,-94.0367,2.0,255.7402327,33.00692352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T07:00:00Z,27.8903,-94.0367,2.0,259.1484718,36.49249923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T07:30:00Z,27.8903,-94.0367,2.0,263.095961,31.78041693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T08:00:00Z,27.8903,-94.0367,2.0,271.4522667,35.52140341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T08:30:00Z,27.8903,-94.0367,2.0,272.9120465,36.61727052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T09:00:00Z,27.8903,-94.0367,2.0,275.2763478,34.36559326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T09:30:00Z,27.8903,-94.0367,2.0,285.2807437,33.84654931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T10:00:00Z,27.8903,-94.0367,2.0,285.2683515,35.20247861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T10:30:00Z,27.8903,-94.0367,2.0,289.8926315,33.94538113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T11:00:00Z,27.8903,-94.0367,2.0,294.3783258,27.30439159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T11:30:00Z,27.8903,-94.0367,2.0,302.1686299,34.67267079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T12:00:00Z,27.8903,-94.0367,2.0,303.226742,40.44174205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T12:30:00Z,27.8903,-94.0367,2.0,305.2400072,38.66565013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T13:00:00Z,27.8903,-94.0367,2.0,308.7024182,38.09547611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T13:30:00Z,27.8903,-94.0367,2.0,312.9111828,34.72080788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T14:00:00Z,27.8903,-94.0367,2.0,319.189995,37.16585799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T14:30:00Z,27.8903,-94.0367,2.0,326.9569898,39.55819131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T15:00:00Z,27.8903,-94.0367,2.0,331.6882862,37.99503783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T15:30:00Z,27.8903,-94.0367,2.0,337.7281329,40.68536469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T16:00:00Z,27.8903,-94.0367,2.0,345.2780313,47.80962351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T16:30:00Z,27.8903,-94.0367,2.0,353.1221005,46.34352814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T17:00:00Z,27.8903,-94.0367,2.0,356.7890862,48.73652121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T17:30:00Z,27.8903,-94.0367,2.0,0.4139355,45.70119145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T18:00:00Z,27.8903,-94.0367,2.0,5.014495215,42.33200798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T18:30:00Z,27.8903,-94.0367,2.0,2.163138132,34.97491816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T19:00:00Z,27.8903,-94.0367,2.0,3.469074923,26.93935782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T19:30:00Z,27.8903,-94.0367,2.0,359.1645689,17.14182312,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T20:00:00Z,27.8903,-94.0367,2.0,333.3905639,11.47550435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T20:30:00Z,27.8903,-94.0367,2.0,330.4256676,8.347574498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T21:00:00Z,27.8903,-94.0367,2.0,314.6509563,9.277413433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T21:30:00Z,27.8903,-94.0367,2.0,296.3092464,6.001666435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T22:00:00Z,27.8903,-94.0367,2.0,275.0183888,2.057887266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T22:30:00Z,27.8903,-94.0367,2.0,221.1652285,2.643425808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T23:00:00Z,27.8903,-94.0367,2.0,200.189723,5.678952368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-02T23:30:00Z,27.8903,-94.0367,2.0,204.4622115,7.679355442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T00:00:00Z,27.8903,-94.0367,2.0,180.6261747,13.72081995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T00:30:00Z,27.8903,-94.0367,2.0,181.6363628,17.15699857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T01:00:00Z,27.8903,-94.0367,2.0,186.0364471,16.26016605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T01:30:00Z,27.8903,-94.0367,2.0,181.8788027,16.46885546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T02:00:00Z,27.8903,-94.0367,2.0,186.8779108,21.87744958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T02:30:00Z,27.8903,-94.0367,2.0,192.300488,22.34292953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T03:00:00Z,27.8903,-94.0367,2.0,193.5989222,26.07091291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T03:30:00Z,27.8903,-94.0367,2.0,202.3024129,26.95656692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T04:00:00Z,27.8903,-94.0367,2.0,210.3583644,26.63178552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T04:30:00Z,27.8903,-94.0367,2.0,216.9577234,28.60803384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T05:00:00Z,27.8903,-94.0367,2.0,216.2455974,34.8920693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T05:30:00Z,27.8903,-94.0367,2.0,217.9038394,31.02505439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T06:00:00Z,27.8903,-94.0367,2.0,216.8046215,35.27002268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T06:30:00Z,27.8903,-94.0367,2.0,224.9889728,37.82314239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T07:00:00Z,27.8903,-94.0367,2.0,226.1268837,36.66351047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T07:30:00Z,27.8903,-94.0367,2.0,228.9760722,38.85004633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T08:00:00Z,27.8903,-94.0367,2.0,230.4792145,40.65349308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T08:30:00Z,27.8903,-94.0367,2.0,232.7022958,42.89119373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T09:00:00Z,27.8903,-94.0367,2.0,235.7991749,42.34194611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T09:30:00Z,27.8903,-94.0367,2.0,237.1131062,39.3570756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T10:00:00Z,27.8903,-94.0367,2.0,241.3807623,43.42550403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T10:30:00Z,27.8903,-94.0367,2.0,247.2550344,42.7547167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T11:00:00Z,27.8903,-94.0367,2.0,250.3401797,41.13797759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T11:30:00Z,27.8903,-94.0367,2.0,253.1595501,41.69813545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T12:00:00Z,27.8903,-94.0367,2.0,258.6321116,40.99417642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T12:30:00Z,27.8903,-94.0367,2.0,258.7006126,41.08633106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T13:00:00Z,27.8903,-94.0367,2.0,260.6431336,40.04272968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T13:30:00Z,27.8903,-94.0367,2.0,265.3086171,40.59598502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T14:00:00Z,27.8903,-94.0367,2.0,265.1657002,44.02659424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T14:30:00Z,27.8903,-94.0367,2.0,269.693857,41.23058695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T15:00:00Z,27.8903,-94.0367,2.0,278.6977693,35.71064267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T15:30:00Z,27.8903,-94.0367,2.0,282.79631,39.55227554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T16:00:00Z,27.8903,-94.0367,2.0,284.2703883,44.58569502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T16:30:00Z,27.8903,-94.0367,2.0,293.295088,46.17397211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T17:00:00Z,27.8903,-94.0367,2.0,297.2926461,45.10065188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T17:30:00Z,27.8903,-94.0367,2.0,309.4566959,37.18388092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T18:00:00Z,27.8903,-94.0367,2.0,307.5119967,43.56873305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T18:30:00Z,27.8903,-94.0367,2.0,317.7869853,37.66969737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T19:00:00Z,27.8903,-94.0367,2.0,320.4695152,36.57543575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T19:30:00Z,27.8903,-94.0367,2.0,327.0950445,31.5875925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T20:00:00Z,27.8903,-94.0367,2.0,331.924496,30.70294123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T20:30:00Z,27.8903,-94.0367,2.0,331.7244021,26.51369646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T21:00:00Z,27.8903,-94.0367,2.0,332.9350435,21.51626594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T21:30:00Z,27.8903,-94.0367,2.0,326.9705491,20.45592824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T22:00:00Z,27.8903,-94.0367,2.0,336.3030908,14.0332498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T22:30:00Z,27.8903,-94.0367,2.0,351.5097819,11.24322018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T23:00:00Z,27.8903,-94.0367,2.0,345.640299,7.298013428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-03T23:30:00Z,27.8903,-94.0367,2.0,316.8884993,4.506717209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T00:00:00Z,27.8903,-94.0367,2.0,331.3613549,1.606549097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T00:30:00Z,27.8903,-94.0367,2.0,302.6612573,1.852997572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T01:00:00Z,27.8903,-94.0367,2.0,200.2724277,1.183300469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T01:30:00Z,27.8903,-94.0367,2.0,200.061315,3.119262733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T02:00:00Z,27.8903,-94.0367,2.0,221.6075442,3.704659229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T02:30:00Z,27.8903,-94.0367,2.0,188.11657,6.091017977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T03:00:00Z,27.8903,-94.0367,2.0,191.3311305,5.242184659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T03:30:00Z,27.8903,-94.0367,2.0,211.3657434,3.419766074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T04:00:00Z,27.8903,-94.0367,2.0,209.4271771,9.850989798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T04:30:00Z,27.8903,-94.0367,2.0,199.0614097,12.43165717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T05:00:00Z,27.8903,-94.0367,2.0,210.8109568,11.59677541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T05:30:00Z,27.8903,-94.0367,2.0,205.1844278,14.85180124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T06:00:00Z,27.8903,-94.0367,2.0,209.5409654,20.24135618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T06:30:00Z,27.8903,-94.0367,2.0,208.9949077,23.41480087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T07:00:00Z,27.8903,-94.0367,2.0,211.92295,23.658117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T07:30:00Z,27.8903,-94.0367,2.0,214.1625135,27.22838592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T08:00:00Z,27.8903,-94.0367,2.0,218.667233,34.7471006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T08:30:00Z,27.8903,-94.0367,2.0,216.2298539,35.1081885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T09:00:00Z,27.8903,-94.0367,2.0,219.3761019,38.46079692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T09:30:00Z,27.8903,-94.0367,2.0,227.7897467,37.4786606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T10:00:00Z,27.8903,-94.0367,2.0,230.8900705,42.37437079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T10:30:00Z,27.8903,-94.0367,2.0,235.5541593,43.54497675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T11:00:00Z,27.8903,-94.0367,2.0,243.6182293,34.88283962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T11:30:00Z,27.8903,-94.0367,2.0,245.138548,43.76578687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T12:00:00Z,27.8903,-94.0367,2.0,245.0856059,44.08225607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T12:30:00Z,27.8903,-94.0367,2.0,250.6268213,44.43595391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T13:00:00Z,27.8903,-94.0367,2.0,250.4121063,44.17646998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T13:30:00Z,27.8903,-94.0367,2.0,258.3477421,44.36422094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T14:00:00Z,27.8903,-94.0367,2.0,262.1103393,41.38166865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T14:30:00Z,27.8903,-94.0367,2.0,269.1779961,41.84430188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T15:00:00Z,27.8903,-94.0367,2.0,268.4850329,42.37480383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T15:30:00Z,27.8903,-94.0367,2.0,271.1486766,45.90921912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T16:00:00Z,27.8903,-94.0367,2.0,277.5798555,39.87842148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T16:30:00Z,27.8903,-94.0367,2.0,274.8476254,42.13067766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T17:00:00Z,27.8903,-94.0367,2.0,279.2348891,42.99725107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T17:30:00Z,27.8903,-94.0367,2.0,278.4230261,43.48904805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T18:00:00Z,27.8903,-94.0367,2.0,280.7802908,42.61197602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T18:30:00Z,27.8903,-94.0367,2.0,282.8566245,42.51581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T19:00:00Z,27.8903,-94.0367,2.0,285.665045,40.36938072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T19:30:00Z,27.8903,-94.0367,2.0,290.4934172,36.190315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T20:00:00Z,27.8903,-94.0367,2.0,296.8296582,32.9689369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T20:30:00Z,27.8903,-94.0367,2.0,298.0448972,32.56353328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T21:00:00Z,27.8903,-94.0367,2.0,299.4540248,33.18964296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T21:30:00Z,27.8903,-94.0367,2.0,305.6627746,29.89663861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T22:00:00Z,27.8903,-94.0367,2.0,310.5441411,27.02954865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T22:30:00Z,27.8903,-94.0367,2.0,308.4488466,22.86867945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T23:00:00Z,27.8903,-94.0367,2.0,310.8381412,26.01235283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-04T23:30:00Z,27.8903,-94.0367,2.0,316.396014,26.70827587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T00:00:00Z,27.8903,-94.0367,2.0,316.3777391,25.00344976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T00:30:00Z,27.8903,-94.0367,2.0,314.0102821,24.55441305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T01:00:00Z,27.8903,-94.0367,2.0,315.7579277,24.06494754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T01:30:00Z,27.8903,-94.0367,2.0,323.2192179,15.4820186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T02:00:00Z,27.8903,-94.0367,2.0,313.4727938,12.73244674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T02:30:00Z,27.8903,-94.0367,2.0,308.2543388,20.94811209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T03:00:00Z,27.8903,-94.0367,2.0,314.5401196,14.08602144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T03:30:00Z,27.8903,-94.0367,2.0,295.5049185,11.35669846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T04:00:00Z,27.8903,-94.0367,2.0,310.5298543,9.525423875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T04:30:00Z,27.8903,-94.0367,2.0,322.4760356,11.03271952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T05:00:00Z,27.8903,-94.0367,2.0,313.4681831,8.198298604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T05:30:00Z,27.8903,-94.0367,2.0,304.9107513,6.902035932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T06:00:00Z,27.8903,-94.0367,2.0,307.6054092,6.702551753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T06:30:00Z,27.8903,-94.0367,2.0,302.3791136,6.180978887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T07:00:00Z,27.8903,-94.0367,2.0,288.3532412,4.414544144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T07:30:00Z,27.8903,-94.0367,2.0,262.2344312,5.328864795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T08:00:00Z,27.8903,-94.0367,2.0,235.8619772,4.615246472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T08:30:00Z,27.8903,-94.0367,2.0,246.9940332,6.62707326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T09:00:00Z,27.8903,-94.0367,2.0,231.0115579,7.359028468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T09:30:00Z,27.8903,-94.0367,2.0,204.1341734,8.119759849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T10:00:00Z,27.8903,-94.0367,2.0,210.6606163,10.70680625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T10:30:00Z,27.8903,-94.0367,2.0,214.0446592,12.98578069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T11:00:00Z,27.8903,-94.0367,2.0,200.2577841,16.20222516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T11:30:00Z,27.8903,-94.0367,2.0,200.7291738,22.43220899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T12:00:00Z,27.8903,-94.0367,2.0,203.9328451,23.76316477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T12:30:00Z,27.8903,-94.0367,2.0,207.3309139,24.4155729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T13:00:00Z,27.8903,-94.0367,2.0,206.6199236,23.23275705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T13:30:00Z,27.8903,-94.0367,2.0,215.8899684,27.95808649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T14:00:00Z,27.8903,-94.0367,2.0,216.2250632,25.95764242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T14:30:00Z,27.8903,-94.0367,2.0,219.1974789,27.27851169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T15:00:00Z,27.8903,-94.0367,2.0,227.6646332,28.89534911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T15:30:00Z,27.8903,-94.0367,2.0,235.6468168,28.05306579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-05-05T16:00:00Z,27.8903,-94.0367,2.0,249.59498,31.00547855,-99999.0,'11111222,11111222,99999999' 