owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:34:00Z,29.6619,-84.3731,7.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:35:00Z,29.6619,-84.3731,8.7292,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:36:00Z,29.6619,-84.3731,9.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:37:00Z,29.6619,-84.3731,8.6358,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:38:00Z,29.6619,-84.3731,8.5225,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:39:00Z,29.6619,-84.3731,8.3742,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:40:00Z,29.6619,-84.3731,8.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:41:00Z,29.6619,-84.3731,8.8242,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:42:00Z,29.6619,-84.3731,8.9117,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:43:00Z,29.6619,-84.3731,8.695,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:44:00Z,29.6619,-84.3731,8.7908,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:45:00Z,29.6619,-84.3731,8.5967,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:46:00Z,29.6619,-84.3731,8.8225,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:47:00Z,29.6619,-84.3731,8.3308,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:48:00Z,29.6619,-84.3731,7.6483,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:49:00Z,29.6619,-84.3731,8.2808,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:50:00Z,29.6619,-84.3731,9.1667,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:51:00Z,29.6619,-84.3731,8.7383,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:52:00Z,29.6619,-84.3731,8.4833,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:53:00Z,29.6619,-84.3731,8.4117,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:54:00Z,29.6619,-84.3731,8.4292,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:55:00Z,29.6619,-84.3731,8.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:56:00Z,29.6619,-84.3731,8.4917,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:57:00Z,29.6619,-84.3731,8.3067,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:58:00Z,29.6619,-84.3731,8.6717,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T16:59:00Z,29.6619,-84.3731,8.5683,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:00:00Z,29.6619,-84.3731,8.5792,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:01:00Z,29.6619,-84.3731,8.0008,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:02:00Z,29.6619,-84.3731,8.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:03:00Z,29.6619,-84.3731,8.7592,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:04:00Z,29.6619,-84.3731,7.8767,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:05:00Z,29.6619,-84.3731,8.0767,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:06:00Z,29.6619,-84.3731,7.8042,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:07:00Z,29.6619,-84.3731,8.5525,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:08:00Z,29.6619,-84.3731,8.0783,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:09:00Z,29.6619,-84.3731,7.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:10:00Z,29.6619,-84.3731,7.4867,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:11:00Z,29.6619,-84.3731,7.2258,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:12:00Z,29.6619,-84.3731,7.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:13:00Z,29.6619,-84.3731,6.9458,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:14:00Z,29.6619,-84.3731,7.3283,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:15:00Z,29.6619,-84.3731,7.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:16:00Z,29.6619,-84.3731,7.2258,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:17:00Z,29.6619,-84.3731,6.9542,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:18:00Z,29.6619,-84.3731,7.3458,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:19:00Z,29.6619,-84.3731,7.2375,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:20:00Z,29.6619,-84.3731,7.2192,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:21:00Z,29.6619,-84.3731,6.9342,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:22:00Z,29.6619,-84.3731,7.2908,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:23:00Z,29.6619,-84.3731,7.3592,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:24:00Z,29.6619,-84.3731,7.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:25:00Z,29.6619,-84.3731,7.0175,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:26:00Z,29.6619,-84.3731,6.7117,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:27:00Z,29.6619,-84.3731,7.4433,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:28:00Z,29.6619,-84.3731,7.4867,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:29:00Z,29.6619,-84.3731,7.4875,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:30:00Z,29.6619,-84.3731,7.1883,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:31:00Z,29.6619,-84.3731,6.7942,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:32:00Z,29.6619,-84.3731,7.3958,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:33:00Z,29.6619,-84.3731,7.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:34:00Z,29.6619,-84.3731,6.8533,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:35:00Z,29.6619,-84.3731,6.7975,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:36:00Z,29.6619,-84.3731,6.4392,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:37:00Z,29.6619,-84.3731,6.1258,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:38:00Z,29.6619,-84.3731,6.3658,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:39:00Z,29.6619,-84.3731,6.5017,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:40:00Z,29.6619,-84.3731,6.6692,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:41:00Z,29.6619,-84.3731,6.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:42:00Z,29.6619,-84.3731,6.1933,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:43:00Z,29.6619,-84.3731,6.1533,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:44:00Z,29.6619,-84.3731,5.9067,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:45:00Z,29.6619,-84.3731,6.1308,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:46:00Z,29.6619,-84.3731,6.0525,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:47:00Z,29.6619,-84.3731,6.2992,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:48:00Z,29.6619,-84.3731,6.2367,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:49:00Z,29.6619,-84.3731,6.3508,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:50:00Z,29.6619,-84.3731,6.3008,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:51:00Z,29.6619,-84.3731,6.2775,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:52:00Z,29.6619,-84.3731,6.3917,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:53:00Z,29.6619,-84.3731,5.9083,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:54:00Z,29.6619,-84.3731,6.1808,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:55:00Z,29.6619,-84.3731,6.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:56:00Z,29.6619,-84.3731,6.5075,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:57:00Z,29.6619,-84.3731,6.4758,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:58:00Z,29.6619,-84.3731,6.9675,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T17:59:00Z,29.6619,-84.3731,7.0717,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:00:00Z,29.6619,-84.3731,6.9692,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:01:00Z,29.6619,-84.3731,6.3267,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:02:00Z,29.6619,-84.3731,6.6125,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:03:00Z,29.6619,-84.3731,6.6717,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:04:00Z,29.6619,-84.3731,6.4842,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:05:00Z,29.6619,-84.3731,5.8092,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:06:00Z,29.6619,-84.3731,5.5133,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:07:00Z,29.6619,-84.3731,5.7975,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:08:00Z,29.6619,-84.3731,6.0817,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:09:00Z,29.6619,-84.3731,6.1308,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:10:00Z,29.6619,-84.3731,5.7275,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:11:00Z,29.6619,-84.3731,6.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:12:00Z,29.6619,-84.3731,5.9475,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:13:00Z,29.6619,-84.3731,6.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:14:00Z,29.6619,-84.3731,6.0858,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:15:00Z,29.6619,-84.3731,5.9833,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:16:00Z,29.6619,-84.3731,5.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:17:00Z,29.6619,-84.3731,5.6867,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:18:00Z,29.6619,-84.3731,5.8492,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:19:00Z,29.6619,-84.3731,6.3917,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:20:00Z,29.6619,-84.3731,6.6192,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:21:00Z,29.6619,-84.3731,5.8708,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:22:00Z,29.6619,-84.3731,6.2675,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:23:00Z,29.6619,-84.3731,6.6075,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:24:00Z,29.6619,-84.3731,6.5025,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:25:00Z,29.6619,-84.3731,6.6225,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:26:00Z,29.6619,-84.3731,6.1575,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:27:00Z,29.6619,-84.3731,6.9775,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:28:00Z,29.6619,-84.3731,6.8475,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:29:00Z,29.6619,-84.3731,7.0092,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:30:00Z,29.6619,-84.3731,6.6883,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:31:00Z,29.6619,-84.3731,7.2625,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:32:00Z,29.6619,-84.3731,7.0025,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:33:00Z,29.6619,-84.3731,7.5225,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:34:00Z,29.6619,-84.3731,7.4142,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:35:00Z,29.6619,-84.3731,7.6017,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:36:00Z,29.6619,-84.3731,7.6267,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:37:00Z,29.6619,-84.3731,7.8092,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:38:00Z,29.6619,-84.3731,8.4308,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:39:00Z,29.6619,-84.3731,8.0125,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:40:00Z,29.6619,-84.3731,7.965,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:41:00Z,29.6619,-84.3731,8.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:42:00Z,29.6619,-84.3731,7.9042,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:43:00Z,29.6619,-84.3731,8.3875,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:44:00Z,29.6619,-84.3731,8.6233,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:45:00Z,29.6619,-84.3731,8.8242,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:46:00Z,29.6619,-84.3731,8.5017,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:47:00Z,29.6619,-84.3731,8.0642,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:48:00Z,29.6619,-84.3731,8.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:49:00Z,29.6619,-84.3731,7.7842,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:50:00Z,29.6619,-84.3731,8.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:51:00Z,29.6619,-84.3731,8.1158,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:52:00Z,29.6619,-84.3731,8.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:53:00Z,29.6619,-84.3731,8.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:54:00Z,29.6619,-84.3731,8.3842,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:55:00Z,29.6619,-84.3731,8.3533,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:56:00Z,29.6619,-84.3731,7.7092,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:57:00Z,29.6619,-84.3731,7.7283,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:58:00Z,29.6619,-84.3731,7.6825,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T18:59:00Z,29.6619,-84.3731,7.5208,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:00:00Z,29.6619,-84.3731,7.1883,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:01:00Z,29.6619,-84.3731,7.8408,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:02:00Z,29.6619,-84.3731,7.6392,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:03:00Z,29.6619,-84.3731,7.9817,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:04:00Z,29.6619,-84.3731,8.0042,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:05:00Z,29.6619,-84.3731,8.0967,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:06:00Z,29.6619,-84.3731,8.2933,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:07:00Z,29.6619,-84.3731,8.1467,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:08:00Z,29.6619,-84.3731,8.3075,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:09:00Z,29.6619,-84.3731,8.0808,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:10:00Z,29.6619,-84.3731,8.7725,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:11:00Z,29.6619,-84.3731,7.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:12:00Z,29.6619,-84.3731,7.6958,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:13:00Z,29.6619,-84.3731,7.7492,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:14:00Z,29.6619,-84.3731,7.4283,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:15:00Z,29.6619,-84.3731,7.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:16:00Z,29.6619,-84.3731,7.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:17:00Z,29.6619,-84.3731,7.8133,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:18:00Z,29.6619,-84.3731,7.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:19:00Z,29.6619,-84.3731,7.9517,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:20:00Z,29.6619,-84.3731,8.2133,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:21:00Z,29.6619,-84.3731,8.3658,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:22:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:23:00Z,29.6619,-84.3731,8.3792,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:24:00Z,29.6619,-84.3731,8.4983,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:25:00Z,29.6619,-84.3731,8.6875,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:26:00Z,29.6619,-84.3731,8.4083,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:27:00Z,29.6619,-84.3731,8.8925,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:28:00Z,29.6619,-84.3731,8.2367,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:29:00Z,29.6619,-84.3731,8.0792,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:30:00Z,29.6619,-84.3731,7.8742,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:31:00Z,29.6619,-84.3731,7.6125,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:32:00Z,29.6619,-84.3731,8.3833,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:33:00Z,29.6619,-84.3731,7.4933,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:34:00Z,29.6619,-84.3731,7.8525,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:35:00Z,29.6619,-84.3731,7.9808,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:36:00Z,29.6619,-84.3731,7.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:37:00Z,29.6619,-84.3731,7.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:38:00Z,29.6619,-84.3731,8.0942,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:39:00Z,29.6619,-84.3731,8.1217,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:40:00Z,29.6619,-84.3731,8.0667,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:41:00Z,29.6619,-84.3731,8.2092,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:42:00Z,29.6619,-84.3731,8.0467,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:43:00Z,29.6619,-84.3731,8.0033,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:44:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:45:00Z,29.6619,-84.3731,8.0667,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:46:00Z,29.6619,-84.3731,8.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:47:00Z,29.6619,-84.3731,8.1283,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:48:00Z,29.6619,-84.3731,8.2642,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:49:00Z,29.6619,-84.3731,8.2333,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:50:00Z,29.6619,-84.3731,7.6717,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:51:00Z,29.6619,-84.3731,7.6917,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:52:00Z,29.6619,-84.3731,8.2817,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:53:00Z,29.6619,-84.3731,7.6708,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:54:00Z,29.6619,-84.3731,7.8533,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:55:00Z,29.6619,-84.3731,8.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:56:00Z,29.6619,-84.3731,8.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:57:00Z,29.6619,-84.3731,8.9425,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:58:00Z,29.6619,-84.3731,8.4817,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T19:59:00Z,29.6619,-84.3731,9.0725,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:00:00Z,29.6619,-84.3731,8.9525,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:01:00Z,29.6619,-84.3731,8.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:02:00Z,29.6619,-84.3731,8.6842,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:03:00Z,29.6619,-84.3731,9.1033,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:04:00Z,29.6619,-84.3731,9.4017,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:05:00Z,29.6619,-84.3731,9.2117,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:06:00Z,29.6619,-84.3731,9.4258,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:07:00Z,29.6619,-84.3731,9.8975,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:08:00Z,29.6619,-84.3731,9.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:09:00Z,29.6619,-84.3731,9.7708,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:10:00Z,29.6619,-84.3731,9.5425,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:11:00Z,29.6619,-84.3731,10.0475,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:12:00Z,29.6619,-84.3731,9.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:13:00Z,29.6619,-84.3731,9.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:14:00Z,29.6619,-84.3731,9.7317,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:15:00Z,29.6619,-84.3731,9.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:16:00Z,29.6619,-84.3731,9.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:17:00Z,29.6619,-84.3731,9.5792,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:18:00Z,29.6619,-84.3731,9.6042,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:19:00Z,29.6619,-84.3731,10.0467,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:20:00Z,29.6619,-84.3731,10.0158,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:21:00Z,29.6619,-84.3731,9.9842,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:22:00Z,29.6619,-84.3731,9.7875,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:23:00Z,29.6619,-84.3731,9.7767,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:24:00Z,29.6619,-84.3731,9.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:25:00Z,29.6619,-84.3731,9.9325,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:26:00Z,29.6619,-84.3731,9.9175,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:27:00Z,29.6619,-84.3731,9.7242,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:28:00Z,29.6619,-84.3731,9.8325,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:29:00Z,29.6619,-84.3731,9.8583,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:30:00Z,29.6619,-84.3731,10.3783,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:31:00Z,29.6619,-84.3731,10.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:32:00Z,29.6619,-84.3731,9.965,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:33:00Z,29.6619,-84.3731,10.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:34:00Z,29.6619,-84.3731,10.0425,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:35:00Z,29.6619,-84.3731,10.1367,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:36:00Z,29.6619,-84.3731,9.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:37:00Z,29.6619,-84.3731,9.8583,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:38:00Z,29.6619,-84.3731,9.9342,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:39:00Z,29.6619,-84.3731,10.2575,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:40:00Z,29.6619,-84.3731,9.4033,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:41:00Z,29.6619,-84.3731,9.9317,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:42:00Z,29.6619,-84.3731,9.7325,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:43:00Z,29.6619,-84.3731,9.7442,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:44:00Z,29.6619,-84.3731,10.0467,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:45:00Z,29.6619,-84.3731,9.7125,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:46:00Z,29.6619,-84.3731,9.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:47:00Z,29.6619,-84.3731,9.7817,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:48:00Z,29.6619,-84.3731,9.6825,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:49:00Z,29.6619,-84.3731,9.8692,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:50:00Z,29.6619,-84.3731,10.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:51:00Z,29.6619,-84.3731,10.1383,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:52:00Z,29.6619,-84.3731,10.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:53:00Z,29.6619,-84.3731,9.9933,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:54:00Z,29.6619,-84.3731,9.6425,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:55:00Z,29.6619,-84.3731,9.7358,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:56:00Z,29.6619,-84.3731,9.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:57:00Z,29.6619,-84.3731,9.8275,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:58:00Z,29.6619,-84.3731,9.6358,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T20:59:00Z,29.6619,-84.3731,10.2608,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:00:00Z,29.6619,-84.3731,9.8067,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:01:00Z,29.6619,-84.3731,10.0983,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:02:00Z,29.6619,-84.3731,10.4067,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:03:00Z,29.6619,-84.3731,10.6358,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:04:00Z,29.6619,-84.3731,10.1108,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:05:00Z,29.6619,-84.3731,9.8142,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:06:00Z,29.6619,-84.3731,10.0475,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:07:00Z,29.6619,-84.3731,9.8275,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:08:00Z,29.6619,-84.3731,9.5675,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:09:00Z,29.6619,-84.3731,9.1742,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:10:00Z,29.6619,-84.3731,9.7725,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:11:00Z,29.6619,-84.3731,9.0142,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:12:00Z,29.6619,-84.3731,9.4575,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:13:00Z,29.6619,-84.3731,9.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:14:00Z,29.6619,-84.3731,10.5433,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:15:00Z,29.6619,-84.3731,10.4158,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:16:00Z,29.6619,-84.3731,10.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:17:00Z,29.6619,-84.3731,9.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-01-03T21:18:00Z,29.6619,-84.3731,10.1608,1111122 