owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-05-01T00:00:00Z,30.2583,-88.2131,4.18,23.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T00:30:00Z,30.2583,-88.2131,4.158,23.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T01:00:00Z,30.2583,-88.2131,4.14,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T01:30:00Z,30.2583,-88.2131,4.073,23.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T02:00:00Z,30.2583,-88.2131,3.965,24.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T02:30:00Z,30.2583,-88.2131,3.886,23.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T03:00:00Z,30.2583,-88.2131,3.839,23.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T03:30:00Z,30.2583,-88.2131,3.812,23.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T04:00:00Z,30.2583,-88.2131,3.809,23.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T04:30:00Z,30.2583,-88.2131,3.823,23.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T05:00:00Z,30.2583,-88.2131,3.844,23.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T05:30:00Z,30.2583,-88.2131,3.844,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T06:00:00Z,30.2583,-88.2131,3.853,23.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T06:30:00Z,30.2583,-88.2131,3.855,23.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T07:00:00Z,30.2583,-88.2131,3.857,24.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T07:30:00Z,30.2583,-88.2131,3.87,23.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T08:00:00Z,30.2583,-88.2131,3.873,23.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T08:30:00Z,30.2583,-88.2131,3.9,23.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T09:00:00Z,30.2583,-88.2131,3.893,23.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T09:30:00Z,30.2583,-88.2131,3.89,24.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T10:00:00Z,30.2583,-88.2131,3.903,24.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T10:30:00Z,30.2583,-88.2131,3.934,24.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T11:00:00Z,30.2583,-88.2131,3.967,24.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T11:30:00Z,30.2583,-88.2131,4.002,24.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T12:00:00Z,30.2583,-88.2131,4.042,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T12:30:00Z,30.2583,-88.2131,4.065,24.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T13:00:00Z,30.2583,-88.2131,4.086,24.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T13:30:00Z,30.2583,-88.2131,4.113,24.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T14:00:00Z,30.2583,-88.2131,4.149,24.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T14:30:00Z,30.2583,-88.2131,4.178,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T15:00:00Z,30.2583,-88.2131,4.203,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T15:30:00Z,30.2583,-88.2131,4.211,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T16:00:00Z,30.2583,-88.2131,4.222,25.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T16:30:00Z,30.2583,-88.2131,4.237,25.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T17:00:00Z,30.2583,-88.2131,4.254,25.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T17:30:00Z,30.2583,-88.2131,4.277,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T18:00:00Z,30.2583,-88.2131,4.292,25.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T18:30:00Z,30.2583,-88.2131,4.309,25.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T19:00:00Z,30.2583,-88.2131,4.312,25.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T19:30:00Z,30.2583,-88.2131,4.321,24.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T20:00:00Z,30.2583,-88.2131,4.357,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T20:30:00Z,30.2583,-88.2131,4.361,24.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T21:00:00Z,30.2583,-88.2131,4.366,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T21:30:00Z,30.2583,-88.2131,4.384,23.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T22:00:00Z,30.2583,-88.2131,4.35,23.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T22:30:00Z,30.2583,-88.2131,4.335,23.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T23:00:00Z,30.2583,-88.2131,4.297,23.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T23:30:00Z,30.2583,-88.2131,4.243,23.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T00:00:00Z,30.2583,-88.2131,4.218,23.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T00:30:00Z,30.2583,-88.2131,4.197,22.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T01:00:00Z,30.2583,-88.2131,4.172,20.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T01:30:00Z,30.2583,-88.2131,4.167,21.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T02:00:00Z,30.2583,-88.2131,4.16,21.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T02:30:00Z,30.2583,-88.2131,4.289,21.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T03:00:00Z,30.2583,-88.2131,4.328,22.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T03:30:00Z,30.2583,-88.2131,4.129,21.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T04:00:00Z,30.2583,-88.2131,4.011,20.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T04:30:00Z,30.2583,-88.2131,3.981,20.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T05:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T05:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T06:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T06:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T07:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T07:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T08:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T08:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T09:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T09:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T10:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T10:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T11:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T11:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T12:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T12:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T13:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T13:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T14:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T14:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T15:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T15:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T16:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T16:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T17:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T17:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T18:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T18:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T19:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T19:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T20:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T20:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T21:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T21:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T22:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T22:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T23:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T23:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T00:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T00:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T01:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T01:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T02:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T02:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T03:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T03:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T04:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T04:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T05:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T05:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T06:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T06:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T07:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T07:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T08:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T08:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T09:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T09:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T10:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T10:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T11:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T11:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T12:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T12:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T13:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T13:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T14:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T14:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T15:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T15:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T16:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T16:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T17:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T17:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T18:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T18:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T19:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T19:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T20:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T20:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T21:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T21:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T22:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T22:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T23:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T23:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T00:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T00:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T01:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T01:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T02:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T02:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T03:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T03:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T04:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T04:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T05:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T05:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T06:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T06:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T07:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T07:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T08:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T08:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T09:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T09:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T10:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T10:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T11:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T11:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T12:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T12:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T13:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T13:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T14:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T14:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T15:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T15:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T16:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T16:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T17:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T17:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T18:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T18:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T19:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T19:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T20:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T20:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T21:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T21:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T22:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T22:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T23:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T23:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T00:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T00:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T01:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T01:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T02:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T02:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T03:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T03:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T04:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T04:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T05:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T05:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T06:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T06:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T07:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T07:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T08:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T08:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T09:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T09:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T10:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T10:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T11:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T11:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T12:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T12:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T13:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T13:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T14:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T14:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T15:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T15:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T16:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T16:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T17:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T17:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T18:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T18:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T19:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T19:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T20:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T20:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T21:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T21:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T22:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T22:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T23:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T23:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T00:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T00:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T01:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T01:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T02:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T02:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T03:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T03:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T04:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T04:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T05:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T05:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T06:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T06:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T07:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T07:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T08:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T08:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T09:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T09:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T10:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T10:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T11:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T11:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T12:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T12:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T13:00:00Z,30.2583,-88.2131,3.971,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T13:30:00Z,30.2583,-88.2131,3.971,19.95,1111122 