owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42050:1,2003-11-01T00:00:00Z,28.8425,-94.2433,-2.0,25.02,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T00:30:00Z,28.8425,-94.2433,-2.0,25.01,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T01:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T01:30:00Z,28.8425,-94.2433,-2.0,24.95,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T02:00:00Z,28.8425,-94.2433,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T02:30:00Z,28.8425,-94.2433,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T03:00:00Z,28.8425,-94.2433,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T03:30:00Z,28.8425,-94.2433,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T04:00:00Z,28.8425,-94.2433,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T04:30:00Z,28.8425,-94.2433,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T05:00:00Z,28.8425,-94.2433,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T05:30:00Z,28.8425,-94.2433,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T06:00:00Z,28.8425,-94.2433,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T06:30:00Z,28.8425,-94.2433,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T07:00:00Z,28.8425,-94.2433,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T07:30:00Z,28.8425,-94.2433,-2.0,24.71,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T08:00:00Z,28.8425,-94.2433,-2.0,24.71,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T08:30:00Z,28.8425,-94.2433,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T09:00:00Z,28.8425,-94.2433,-2.0,24.69,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T09:30:00Z,28.8425,-94.2433,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T10:00:00Z,28.8425,-94.2433,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T10:30:00Z,28.8425,-94.2433,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T11:00:00Z,28.8425,-94.2433,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T11:30:00Z,28.8425,-94.2433,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T12:00:00Z,28.8425,-94.2433,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T12:30:00Z,28.8425,-94.2433,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T13:00:00Z,28.8425,-94.2433,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T13:30:00Z,28.8425,-94.2433,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T14:00:00Z,28.8425,-94.2433,-2.0,24.69,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T14:30:00Z,28.8425,-94.2433,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T15:00:00Z,28.8425,-94.2433,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T15:30:00Z,28.8425,-94.2433,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T16:00:00Z,28.8425,-94.2433,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T16:30:00Z,28.8425,-94.2433,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T17:00:00Z,28.8425,-94.2433,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T17:30:00Z,28.8425,-94.2433,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T18:00:00Z,28.8425,-94.2433,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T18:30:00Z,28.8425,-94.2433,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T19:00:00Z,28.8425,-94.2433,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T19:30:00Z,28.8425,-94.2433,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T20:00:00Z,28.8425,-94.2433,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T20:30:00Z,28.8425,-94.2433,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T21:00:00Z,28.8425,-94.2433,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T21:30:00Z,28.8425,-94.2433,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T22:00:00Z,28.8425,-94.2433,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T22:30:00Z,28.8425,-94.2433,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T23:00:00Z,28.8425,-94.2433,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-01T23:30:00Z,28.8425,-94.2433,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T00:00:00Z,28.8425,-94.2433,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T00:30:00Z,28.8425,-94.2433,-2.0,24.55,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T01:00:00Z,28.8425,-94.2433,-2.0,24.51,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T01:30:00Z,28.8425,-94.2433,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T02:00:00Z,28.8425,-94.2433,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T02:30:00Z,28.8425,-94.2433,-2.0,24.46,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T03:00:00Z,28.8425,-94.2433,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T03:30:00Z,28.8425,-94.2433,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T04:00:00Z,28.8425,-94.2433,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T04:30:00Z,28.8425,-94.2433,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T05:00:00Z,28.8425,-94.2433,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T05:30:00Z,28.8425,-94.2433,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T06:00:00Z,28.8425,-94.2433,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T06:30:00Z,28.8425,-94.2433,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T07:00:00Z,28.8425,-94.2433,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T07:30:00Z,28.8425,-94.2433,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T08:00:00Z,28.8425,-94.2433,-2.0,24.57,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T08:30:00Z,28.8425,-94.2433,-2.0,24.55,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T09:00:00Z,28.8425,-94.2433,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T09:30:00Z,28.8425,-94.2433,-2.0,24.52,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T10:00:00Z,28.8425,-94.2433,-2.0,24.52,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T10:30:00Z,28.8425,-94.2433,-2.0,24.55,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T11:00:00Z,28.8425,-94.2433,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T11:30:00Z,28.8425,-94.2433,-2.0,24.54,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T12:00:00Z,28.8425,-94.2433,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T12:30:00Z,28.8425,-94.2433,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T13:00:00Z,28.8425,-94.2433,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T13:30:00Z,28.8425,-94.2433,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T14:00:00Z,28.8425,-94.2433,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T14:30:00Z,28.8425,-94.2433,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T15:00:00Z,28.8425,-94.2433,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T15:30:00Z,28.8425,-94.2433,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T16:00:00Z,28.8425,-94.2433,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T16:30:00Z,28.8425,-94.2433,-2.0,24.54,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T17:00:00Z,28.8425,-94.2433,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T17:30:00Z,28.8425,-94.2433,-2.0,24.59,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T18:00:00Z,28.8425,-94.2433,-2.0,24.63,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T18:30:00Z,28.8425,-94.2433,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T19:00:00Z,28.8425,-94.2433,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T19:30:00Z,28.8425,-94.2433,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T20:00:00Z,28.8425,-94.2433,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T20:30:00Z,28.8425,-94.2433,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T21:00:00Z,28.8425,-94.2433,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T21:30:00Z,28.8425,-94.2433,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T22:00:00Z,28.8425,-94.2433,-2.0,24.71,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T22:30:00Z,28.8425,-94.2433,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T23:00:00Z,28.8425,-94.2433,-2.0,24.63,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-02T23:30:00Z,28.8425,-94.2433,-2.0,24.61,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T00:00:00Z,28.8425,-94.2433,-2.0,24.59,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T00:30:00Z,28.8425,-94.2433,-2.0,24.58,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T01:00:00Z,28.8425,-94.2433,-2.0,24.59,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T01:30:00Z,28.8425,-94.2433,-2.0,24.57,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T02:00:00Z,28.8425,-94.2433,-2.0,24.55,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T02:30:00Z,28.8425,-94.2433,-2.0,24.57,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T03:00:00Z,28.8425,-94.2433,-2.0,24.52,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T03:30:00Z,28.8425,-94.2433,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T04:00:00Z,28.8425,-94.2433,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T04:30:00Z,28.8425,-94.2433,-2.0,24.51,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T05:00:00Z,28.8425,-94.2433,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T05:30:00Z,28.8425,-94.2433,-2.0,24.54,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T06:00:00Z,28.8425,-94.2433,-2.0,24.54,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T06:30:00Z,28.8425,-94.2433,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T07:00:00Z,28.8425,-94.2433,-2.0,24.52,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T07:30:00Z,28.8425,-94.2433,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T08:00:00Z,28.8425,-94.2433,-2.0,24.54,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T08:30:00Z,28.8425,-94.2433,-2.0,24.51,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T09:00:00Z,28.8425,-94.2433,-2.0,24.51,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T09:30:00Z,28.8425,-94.2433,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T10:00:00Z,28.8425,-94.2433,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T10:30:00Z,28.8425,-94.2433,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T11:00:00Z,28.8425,-94.2433,-2.0,24.44,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T11:30:00Z,28.8425,-94.2433,-2.0,24.42,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T12:00:00Z,28.8425,-94.2433,-2.0,24.43,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T12:30:00Z,28.8425,-94.2433,-2.0,24.46,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T13:00:00Z,28.8425,-94.2433,-2.0,24.43,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T13:30:00Z,28.8425,-94.2433,-2.0,24.45,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T14:00:00Z,28.8425,-94.2433,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T14:30:00Z,28.8425,-94.2433,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T15:00:00Z,28.8425,-94.2433,-2.0,24.51,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T15:30:00Z,28.8425,-94.2433,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T16:00:00Z,28.8425,-94.2433,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T16:30:00Z,28.8425,-94.2433,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T17:00:00Z,28.8425,-94.2433,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T17:30:00Z,28.8425,-94.2433,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-03T18:00:00Z,28.8425,-94.2433,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T04:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T04:30:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T05:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T05:30:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T06:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T06:30:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T07:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T07:30:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T08:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T08:30:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T09:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T09:30:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T10:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T10:30:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T11:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T11:30:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T12:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T12:30:00Z,28.8425,-94.2433,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T13:00:00Z,28.8425,-94.2433,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T13:30:00Z,28.8425,-94.2433,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T14:00:00Z,28.8425,-94.2433,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T14:30:00Z,28.8425,-94.2433,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T15:00:00Z,28.8425,-94.2433,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T15:30:00Z,28.8425,-94.2433,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T16:00:00Z,28.8425,-94.2433,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T16:30:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T17:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T17:30:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T18:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T18:30:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T19:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T19:30:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T20:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T20:30:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T21:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T21:30:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T22:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T22:30:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T23:00:00Z,28.8425,-94.2433,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-05T23:30:00Z,28.8425,-94.2433,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T00:00:00Z,28.8425,-94.2433,-2.0,25.3,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T00:30:00Z,28.8425,-94.2433,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T01:00:00Z,28.8425,-94.2433,-2.0,25.3,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T01:30:00Z,28.8425,-94.2433,-2.0,25.3,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T02:00:00Z,28.8425,-94.2433,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T12:00:00Z,28.8425,-94.2433,-2.0,24.66,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T12:30:00Z,28.8425,-94.2433,-2.0,24.65,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T13:00:00Z,28.8425,-94.2433,-2.0,24.65,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T13:30:00Z,28.8425,-94.2433,-2.0,24.65,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T14:00:00Z,28.8425,-94.2433,-2.0,24.66,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T14:30:00Z,28.8425,-94.2433,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T15:00:00Z,28.8425,-94.2433,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T15:30:00Z,28.8425,-94.2433,-2.0,24.69,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T16:00:00Z,28.8425,-94.2433,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T16:30:00Z,28.8425,-94.2433,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T17:00:00Z,28.8425,-94.2433,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T17:30:00Z,28.8425,-94.2433,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T18:00:00Z,28.8425,-94.2433,-2.0,24.95,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T19:00:00Z,28.8425,-94.2433,-2.0,25.03,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T19:30:00Z,28.8425,-94.2433,-2.0,25.06,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T20:00:00Z,28.8425,-94.2433,-2.0,25.07,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T20:30:00Z,28.8425,-94.2433,-2.0,25.11,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T21:00:00Z,28.8425,-94.2433,-2.0,25.11,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T21:30:00Z,28.8425,-94.2433,-2.0,25.12,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T22:00:00Z,28.8425,-94.2433,-2.0,25.07,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T22:30:00Z,28.8425,-94.2433,-2.0,25.03,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T23:00:00Z,28.8425,-94.2433,-2.0,24.97,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-06T23:30:00Z,28.8425,-94.2433,-2.0,24.94,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T00:00:00Z,28.8425,-94.2433,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T00:30:00Z,28.8425,-94.2433,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T01:00:00Z,28.8425,-94.2433,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T01:30:00Z,28.8425,-94.2433,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T02:00:00Z,28.8425,-94.2433,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T02:30:00Z,28.8425,-94.2433,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T03:00:00Z,28.8425,-94.2433,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T12:00:00Z,28.8425,-94.2433,-2.0,24.61,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T12:30:00Z,28.8425,-94.2433,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T13:00:00Z,28.8425,-94.2433,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T13:30:00Z,28.8425,-94.2433,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T14:00:00Z,28.8425,-94.2433,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T15:00:00Z,28.8425,-94.2433,-2.0,24.46,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T15:30:00Z,28.8425,-94.2433,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T16:00:00Z,28.8425,-94.2433,-2.0,24.45,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T16:30:00Z,28.8425,-94.2433,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T17:00:00Z,28.8425,-94.2433,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T17:30:00Z,28.8425,-94.2433,-2.0,24.52,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T18:00:00Z,28.8425,-94.2433,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T18:30:00Z,28.8425,-94.2433,-2.0,24.59,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T19:00:00Z,28.8425,-94.2433,-2.0,24.61,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T19:30:00Z,28.8425,-94.2433,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T20:00:00Z,28.8425,-94.2433,-2.0,24.61,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T20:30:00Z,28.8425,-94.2433,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T21:00:00Z,28.8425,-94.2433,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T21:30:00Z,28.8425,-94.2433,-2.0,24.59,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T22:00:00Z,28.8425,-94.2433,-2.0,24.59,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T22:30:00Z,28.8425,-94.2433,-2.0,24.57,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T23:00:00Z,28.8425,-94.2433,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-07T23:30:00Z,28.8425,-94.2433,-2.0,24.57,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T00:00:00Z,28.8425,-94.2433,-2.0,24.55,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T00:30:00Z,28.8425,-94.2433,-2.0,24.59,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T01:00:00Z,28.8425,-94.2433,-2.0,24.55,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T01:30:00Z,28.8425,-94.2433,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T02:00:00Z,28.8425,-94.2433,-2.0,24.55,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T02:30:00Z,28.8425,-94.2433,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T03:00:00Z,28.8425,-94.2433,-2.0,24.54,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T03:30:00Z,28.8425,-94.2433,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T04:00:00Z,28.8425,-94.2433,-2.0,24.51,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T04:30:00Z,28.8425,-94.2433,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T05:00:00Z,28.8425,-94.2433,-2.0,24.51,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T05:30:00Z,28.8425,-94.2433,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T06:00:00Z,28.8425,-94.2433,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T06:30:00Z,28.8425,-94.2433,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T07:00:00Z,28.8425,-94.2433,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T07:30:00Z,28.8425,-94.2433,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T08:00:00Z,28.8425,-94.2433,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T08:30:00Z,28.8425,-94.2433,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T09:00:00Z,28.8425,-94.2433,-2.0,24.46,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T09:30:00Z,28.8425,-94.2433,-2.0,24.44,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T10:00:00Z,28.8425,-94.2433,-2.0,24.44,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T10:30:00Z,28.8425,-94.2433,-2.0,24.43,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T11:00:00Z,28.8425,-94.2433,-2.0,24.42,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T12:00:00Z,28.8425,-94.2433,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T12:30:00Z,28.8425,-94.2433,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T13:00:00Z,28.8425,-94.2433,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T13:30:00Z,28.8425,-94.2433,-2.0,24.32,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T14:00:00Z,28.8425,-94.2433,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T15:00:00Z,28.8425,-94.2433,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T15:30:00Z,28.8425,-94.2433,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T16:00:00Z,28.8425,-94.2433,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T16:30:00Z,28.8425,-94.2433,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T17:00:00Z,28.8425,-94.2433,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T17:30:00Z,28.8425,-94.2433,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T18:00:00Z,28.8425,-94.2433,-2.0,24.41,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T18:30:00Z,28.8425,-94.2433,-2.0,24.44,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T19:00:00Z,28.8425,-94.2433,-2.0,24.39,11111222 
TABS,ioos:station:wmo:42050:1,2003-11-08T19:30:00Z,28.8425,-94.2433,-2.0,24.48,11111222 