owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T00:00:00Z,29.1015,-89.9782,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T01:00:00Z,29.1015,-89.9782,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T02:00:00Z,29.1015,-89.9782,18.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T03:00:00Z,29.1015,-89.9782,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T04:00:00Z,29.1015,-89.9782,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T05:00:00Z,29.1015,-89.9782,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T06:00:00Z,29.1015,-89.9782,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T07:00:00Z,29.1015,-89.9782,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T08:00:00Z,29.1015,-89.9782,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T09:00:00Z,29.1015,-89.9782,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T10:00:00Z,29.1015,-89.9782,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T11:00:00Z,29.1015,-89.9782,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T12:00:00Z,29.1015,-89.9782,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T13:00:00Z,29.1015,-89.9782,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T14:00:00Z,29.1015,-89.9782,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T15:00:00Z,29.1015,-89.9782,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T16:00:00Z,29.1015,-89.9782,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T17:00:00Z,29.1015,-89.9782,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T18:00:00Z,29.1015,-89.9782,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T19:00:00Z,29.1015,-89.9782,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T20:00:00Z,29.1015,-89.9782,19.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T21:00:00Z,29.1015,-89.9782,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T22:00:00Z,29.1015,-89.9782,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-01T23:00:00Z,29.1015,-89.9782,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T00:00:00Z,29.1015,-89.9782,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T01:00:00Z,29.1015,-89.9782,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T02:00:00Z,29.1015,-89.9782,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T03:00:00Z,29.1015,-89.9782,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T04:00:00Z,29.1015,-89.9782,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T05:00:00Z,29.1015,-89.9782,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T06:00:00Z,29.1015,-89.9782,16.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T07:00:00Z,29.1015,-89.9782,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T08:00:00Z,29.1015,-89.9782,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T09:00:00Z,29.1015,-89.9782,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T10:00:00Z,29.1015,-89.9782,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T11:00:00Z,29.1015,-89.9782,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T12:00:00Z,29.1015,-89.9782,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T13:00:00Z,29.1015,-89.9782,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T14:00:00Z,29.1015,-89.9782,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T15:00:00Z,29.1015,-89.9782,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T16:00:00Z,29.1015,-89.9782,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T17:00:00Z,29.1015,-89.9782,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T18:00:00Z,29.1015,-89.9782,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T19:00:00Z,29.1015,-89.9782,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T20:00:00Z,29.1015,-89.9782,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T21:00:00Z,29.1015,-89.9782,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T22:00:00Z,29.1015,-89.9782,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-02T23:00:00Z,29.1015,-89.9782,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T00:00:00Z,29.1015,-89.9782,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T01:00:00Z,29.1015,-89.9782,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T02:00:00Z,29.1015,-89.9782,17.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T03:00:00Z,29.1015,-89.9782,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T04:00:00Z,29.1015,-89.9782,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T05:00:00Z,29.1015,-89.9782,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T06:00:00Z,29.1015,-89.9782,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T07:00:00Z,29.1015,-89.9782,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T08:00:00Z,29.1015,-89.9782,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T09:00:00Z,29.1015,-89.9782,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T10:00:00Z,29.1015,-89.9782,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T11:00:00Z,29.1015,-89.9782,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T12:00:00Z,29.1015,-89.9782,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T13:00:00Z,29.1015,-89.9782,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T14:00:00Z,29.1015,-89.9782,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T15:00:00Z,29.1015,-89.9782,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T16:00:00Z,29.1015,-89.9782,17.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T17:00:00Z,29.1015,-89.9782,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T18:00:00Z,29.1015,-89.9782,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T19:00:00Z,29.1015,-89.9782,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T20:00:00Z,29.1015,-89.9782,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T21:00:00Z,29.1015,-89.9782,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T22:00:00Z,29.1015,-89.9782,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-03T23:00:00Z,29.1015,-89.9782,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T00:00:00Z,29.1015,-89.9782,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T01:00:00Z,29.1015,-89.9782,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T02:00:00Z,29.1015,-89.9782,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T03:00:00Z,29.1015,-89.9782,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T04:00:00Z,29.1015,-89.9782,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T05:00:00Z,29.1015,-89.9782,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T06:00:00Z,29.1015,-89.9782,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T07:00:00Z,29.1015,-89.9782,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T08:00:00Z,29.1015,-89.9782,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T09:00:00Z,29.1015,-89.9782,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T10:00:00Z,29.1015,-89.9782,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T11:00:00Z,29.1015,-89.9782,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T12:00:00Z,29.1015,-89.9782,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T13:00:00Z,29.1015,-89.9782,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T14:00:00Z,29.1015,-89.9782,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T15:00:00Z,29.1015,-89.9782,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T16:00:00Z,29.1015,-89.9782,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T17:00:00Z,29.1015,-89.9782,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T18:00:00Z,29.1015,-89.9782,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T19:00:00Z,29.1015,-89.9782,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T20:00:00Z,29.1015,-89.9782,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T21:00:00Z,29.1015,-89.9782,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T22:00:00Z,29.1015,-89.9782,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-04T23:00:00Z,29.1015,-89.9782,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T00:00:00Z,29.1015,-89.9782,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T01:00:00Z,29.1015,-89.9782,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T02:00:00Z,29.1015,-89.9782,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T03:00:00Z,29.1015,-89.9782,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T04:00:00Z,29.1015,-89.9782,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T05:00:00Z,29.1015,-89.9782,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T06:00:00Z,29.1015,-89.9782,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T07:00:00Z,29.1015,-89.9782,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T08:00:00Z,29.1015,-89.9782,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T09:00:00Z,29.1015,-89.9782,17.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T10:00:00Z,29.1015,-89.9782,17.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T11:00:00Z,29.1015,-89.9782,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T12:00:00Z,29.1015,-89.9782,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T13:00:00Z,29.1015,-89.9782,16.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T14:00:00Z,29.1015,-89.9782,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T15:00:00Z,29.1015,-89.9782,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T16:00:00Z,29.1015,-89.9782,16.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T17:00:00Z,29.1015,-89.9782,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T18:00:00Z,29.1015,-89.9782,16.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T19:00:00Z,29.1015,-89.9782,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T20:00:00Z,29.1015,-89.9782,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T21:00:00Z,29.1015,-89.9782,16.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T22:00:00Z,29.1015,-89.9782,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-05T23:00:00Z,29.1015,-89.9782,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T00:00:00Z,29.1015,-89.9782,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T01:00:00Z,29.1015,-89.9782,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T02:00:00Z,29.1015,-89.9782,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T03:00:00Z,29.1015,-89.9782,16.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T04:00:00Z,29.1015,-89.9782,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T05:00:00Z,29.1015,-89.9782,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T06:00:00Z,29.1015,-89.9782,14.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T07:00:00Z,29.1015,-89.9782,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T08:00:00Z,29.1015,-89.9782,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T09:00:00Z,29.1015,-89.9782,13.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T10:00:00Z,29.1015,-89.9782,12.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T11:00:00Z,29.1015,-89.9782,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T12:00:00Z,29.1015,-89.9782,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T13:00:00Z,29.1015,-89.9782,11.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T14:00:00Z,29.1015,-89.9782,11.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T15:00:00Z,29.1015,-89.9782,11.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T16:00:00Z,29.1015,-89.9782,12.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T17:00:00Z,29.1015,-89.9782,12.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T18:00:00Z,29.1015,-89.9782,12.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T19:00:00Z,29.1015,-89.9782,13.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T20:00:00Z,29.1015,-89.9782,13.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T21:00:00Z,29.1015,-89.9782,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T22:00:00Z,29.1015,-89.9782,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-06T23:00:00Z,29.1015,-89.9782,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T00:00:00Z,29.1015,-89.9782,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T01:00:00Z,29.1015,-89.9782,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T02:00:00Z,29.1015,-89.9782,15.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T03:00:00Z,29.1015,-89.9782,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T04:00:00Z,29.1015,-89.9782,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T05:00:00Z,29.1015,-89.9782,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T06:00:00Z,29.1015,-89.9782,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T07:00:00Z,29.1015,-89.9782,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T08:00:00Z,29.1015,-89.9782,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T09:00:00Z,29.1015,-89.9782,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T10:00:00Z,29.1015,-89.9782,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T11:00:00Z,29.1015,-89.9782,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T12:00:00Z,29.1015,-89.9782,14.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T13:00:00Z,29.1015,-89.9782,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T14:00:00Z,29.1015,-89.9782,13.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T15:00:00Z,29.1015,-89.9782,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T16:00:00Z,29.1015,-89.9782,14.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T17:00:00Z,29.1015,-89.9782,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T18:00:00Z,29.1015,-89.9782,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T19:00:00Z,29.1015,-89.9782,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T20:00:00Z,29.1015,-89.9782,16.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T21:00:00Z,29.1015,-89.9782,16.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T22:00:00Z,29.1015,-89.9782,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-07T23:00:00Z,29.1015,-89.9782,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T00:00:00Z,29.1015,-89.9782,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T01:00:00Z,29.1015,-89.9782,15.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T02:00:00Z,29.1015,-89.9782,16.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T03:00:00Z,29.1015,-89.9782,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T04:00:00Z,29.1015,-89.9782,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T05:00:00Z,29.1015,-89.9782,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T06:00:00Z,29.1015,-89.9782,15.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T07:00:00Z,29.1015,-89.9782,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T08:00:00Z,29.1015,-89.9782,16.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T09:00:00Z,29.1015,-89.9782,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T10:00:00Z,29.1015,-89.9782,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T11:00:00Z,29.1015,-89.9782,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T12:00:00Z,29.1015,-89.9782,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T13:00:00Z,29.1015,-89.9782,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T14:00:00Z,29.1015,-89.9782,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T15:00:00Z,29.1015,-89.9782,13.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T16:00:00Z,29.1015,-89.9782,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T17:00:00Z,29.1015,-89.9782,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T18:00:00Z,29.1015,-89.9782,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T19:00:00Z,29.1015,-89.9782,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T20:00:00Z,29.1015,-89.9782,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T21:00:00Z,29.1015,-89.9782,15.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T22:00:00Z,29.1015,-89.9782,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-08T23:00:00Z,29.1015,-89.9782,16.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T00:00:00Z,29.1015,-89.9782,16.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T01:00:00Z,29.1015,-89.9782,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T02:00:00Z,29.1015,-89.9782,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T03:00:00Z,29.1015,-89.9782,15.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T04:00:00Z,29.1015,-89.9782,15.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T05:00:00Z,29.1015,-89.9782,15.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T06:00:00Z,29.1015,-89.9782,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T07:00:00Z,29.1015,-89.9782,13.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T08:00:00Z,29.1015,-89.9782,13.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T09:00:00Z,29.1015,-89.9782,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T10:00:00Z,29.1015,-89.9782,12.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T11:00:00Z,29.1015,-89.9782,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T12:00:00Z,29.1015,-89.9782,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T13:00:00Z,29.1015,-89.9782,12.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T14:00:00Z,29.1015,-89.9782,12.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T15:00:00Z,29.1015,-89.9782,12.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T16:00:00Z,29.1015,-89.9782,12.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T17:00:00Z,29.1015,-89.9782,12.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T18:00:00Z,29.1015,-89.9782,12.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T19:00:00Z,29.1015,-89.9782,12.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T20:00:00Z,29.1015,-89.9782,12.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T21:00:00Z,29.1015,-89.9782,13.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T22:00:00Z,29.1015,-89.9782,12.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-09T23:00:00Z,29.1015,-89.9782,12.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T00:00:00Z,29.1015,-89.9782,12.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T01:00:00Z,29.1015,-89.9782,12.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T02:00:00Z,29.1015,-89.9782,12.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T03:00:00Z,29.1015,-89.9782,12.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T04:00:00Z,29.1015,-89.9782,13.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T05:00:00Z,29.1015,-89.9782,13.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T06:00:00Z,29.1015,-89.9782,13.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T07:00:00Z,29.1015,-89.9782,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T08:00:00Z,29.1015,-89.9782,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T09:00:00Z,29.1015,-89.9782,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T10:00:00Z,29.1015,-89.9782,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T11:00:00Z,29.1015,-89.9782,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T12:00:00Z,29.1015,-89.9782,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T13:00:00Z,29.1015,-89.9782,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T14:00:00Z,29.1015,-89.9782,14.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T15:00:00Z,29.1015,-89.9782,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T16:00:00Z,29.1015,-89.9782,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T17:00:00Z,29.1015,-89.9782,15.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T18:00:00Z,29.1015,-89.9782,15.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T19:00:00Z,29.1015,-89.9782,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T20:00:00Z,29.1015,-89.9782,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T21:00:00Z,29.1015,-89.9782,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T22:00:00Z,29.1015,-89.9782,11.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-10T23:00:00Z,29.1015,-89.9782,12.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T00:00:00Z,29.1015,-89.9782,13.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T01:00:00Z,29.1015,-89.9782,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T02:00:00Z,29.1015,-89.9782,12.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T03:00:00Z,29.1015,-89.9782,12.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T04:00:00Z,29.1015,-89.9782,11.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T05:00:00Z,29.1015,-89.9782,11.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T06:00:00Z,29.1015,-89.9782,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T07:00:00Z,29.1015,-89.9782,10.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T08:00:00Z,29.1015,-89.9782,10.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T09:00:00Z,29.1015,-89.9782,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T10:00:00Z,29.1015,-89.9782,10.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T11:00:00Z,29.1015,-89.9782,10.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T12:00:00Z,29.1015,-89.9782,9.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T13:00:00Z,29.1015,-89.9782,9.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T14:00:00Z,29.1015,-89.9782,8.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T15:00:00Z,29.1015,-89.9782,8.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T16:00:00Z,29.1015,-89.9782,8.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T17:00:00Z,29.1015,-89.9782,8.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T18:00:00Z,29.1015,-89.9782,8.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T19:00:00Z,29.1015,-89.9782,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T20:00:00Z,29.1015,-89.9782,8.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T21:00:00Z,29.1015,-89.9782,9.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T22:00:00Z,29.1015,-89.9782,9.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-11T23:00:00Z,29.1015,-89.9782,9.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-12T00:00:00Z,29.1015,-89.9782,8.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-12T01:00:00Z,29.1015,-89.9782,8.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-12T02:00:00Z,29.1015,-89.9782,7.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-12T03:00:00Z,29.1015,-89.9782,7.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-02-12T04:00:00Z,29.1015,-89.9782,6.18,11111222 