owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T04:00:00Z,26.4679,-82.0631,1.74,29.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T05:00:00Z,26.4679,-82.0631,1.74,29.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T06:00:00Z,26.4679,-82.0631,1.74,29.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T07:00:00Z,26.4679,-82.0631,1.74,29.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T08:00:00Z,26.4679,-82.0631,1.74,29.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T09:00:00Z,26.4679,-82.0631,1.74,29.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T10:00:00Z,26.4679,-82.0631,1.74,29.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T11:00:00Z,26.4679,-82.0631,1.74,29.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T12:00:00Z,26.4679,-82.0631,1.74,29.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T13:00:00Z,26.4679,-82.0631,1.74,29.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T14:00:00Z,26.4679,-82.0631,1.74,29.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T15:00:00Z,26.4679,-82.0631,1.74,29.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T16:00:00Z,26.4679,-82.0631,1.74,29.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T17:00:00Z,26.4679,-82.0631,1.74,30.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T18:00:00Z,26.4679,-82.0631,1.74,30.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T19:00:00Z,26.4679,-82.0631,1.74,30.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T20:00:00Z,26.4679,-82.0631,1.74,30.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T21:00:00Z,26.4679,-82.0631,1.74,30.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T22:00:00Z,26.4679,-82.0631,1.74,30.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T04:00:00Z,26.4679,-82.0631,1.74,29.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T05:00:00Z,26.4679,-82.0631,1.74,29.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T06:00:00Z,26.4679,-82.0631,1.74,29.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T07:00:00Z,26.4679,-82.0631,1.74,29.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T08:00:00Z,26.4679,-82.0631,1.74,29.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T09:00:00Z,26.4679,-82.0631,1.74,28.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T10:00:00Z,26.4679,-82.0631,1.74,28.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T11:00:00Z,26.4679,-82.0631,1.74,28.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T12:00:00Z,26.4679,-82.0631,1.74,28.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T13:00:00Z,26.4679,-82.0631,1.74,28.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T14:00:00Z,26.4679,-82.0631,1.74,28.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T15:00:00Z,26.4679,-82.0631,1.74,28.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T16:00:00Z,26.4679,-82.0631,1.74,28.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T17:00:00Z,26.4679,-82.0631,1.74,29.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T18:00:00Z,26.4679,-82.0631,1.74,29.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T19:00:00Z,26.4679,-82.0631,1.74,30.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T20:00:00Z,26.4679,-82.0631,1.74,30.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T21:00:00Z,26.4679,-82.0631,1.74,29.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T22:00:00Z,26.4679,-82.0631,1.74,29.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T04:00:00Z,26.4679,-82.0631,1.74,28.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T05:00:00Z,26.4679,-82.0631,1.74,28.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T06:00:00Z,26.4679,-82.0631,1.74,28.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T07:00:00Z,26.4679,-82.0631,1.74,28.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T08:00:00Z,26.4679,-82.0631,1.74,28.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T09:00:00Z,26.4679,-82.0631,1.74,28.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T10:00:00Z,26.4679,-82.0631,1.74,28.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T11:00:00Z,26.4679,-82.0631,1.74,28.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T12:00:00Z,26.4679,-82.0631,1.74,27.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T13:00:00Z,26.4679,-82.0631,1.74,27.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T14:00:00Z,26.4679,-82.0631,1.74,27.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T15:00:00Z,26.4679,-82.0631,1.74,27.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T16:00:00Z,26.4679,-82.0631,1.74,27.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T17:00:00Z,26.4679,-82.0631,1.74,27.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T18:00:00Z,26.4679,-82.0631,1.74,27.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T19:00:00Z,26.4679,-82.0631,1.74,28.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T20:00:00Z,26.4679,-82.0631,1.74,28.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T21:00:00Z,26.4679,-82.0631,1.74,28.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T22:00:00Z,26.4679,-82.0631,1.74,28.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T05:00:00Z,26.4679,-82.0631,1.74,27.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T16:00:00Z,26.4679,-82.0631,1.74,26.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T17:00:00Z,26.4679,-82.0631,1.74,27.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T18:00:00Z,26.4679,-82.0631,1.74,27.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T19:00:00Z,26.4679,-82.0631,1.74,27.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T20:00:00Z,26.4679,-82.0631,1.74,27.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T21:00:00Z,26.4679,-82.0631,1.74,28.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T22:00:00Z,26.4679,-82.0631,1.74,28.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T05:00:00Z,26.4679,-82.0631,1.74,27.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T06:00:00Z,26.4679,-82.0631,1.74,27.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T07:00:00Z,26.4679,-82.0631,1.74,27.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T08:00:00Z,26.4679,-82.0631,1.74,27.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T09:00:00Z,26.4679,-82.0631,1.74,27.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T10:00:00Z,26.4679,-82.0631,1.74,27.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T11:00:00Z,26.4679,-82.0631,1.74,27.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T12:00:00Z,26.4679,-82.0631,1.74,27.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T13:00:00Z,26.4679,-82.0631,1.74,27.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T14:00:00Z,26.4679,-82.0631,1.74,27.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T15:00:00Z,26.4679,-82.0631,1.74,27.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T16:00:00Z,26.4679,-82.0631,1.74,27.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T17:00:00Z,26.4679,-82.0631,1.74,27.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T18:00:00Z,26.4679,-82.0631,1.74,28.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T19:00:00Z,26.4679,-82.0631,1.74,28.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T20:00:00Z,26.4679,-82.0631,1.74,28.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T21:00:00Z,26.4679,-82.0631,1.74,28.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T22:00:00Z,26.4679,-82.0631,1.74,28.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T05:00:00Z,26.4679,-82.0631,1.74,28.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T06:00:00Z,26.4679,-82.0631,1.74,28.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T07:00:00Z,26.4679,-82.0631,1.74,28.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T08:00:00Z,26.4679,-82.0631,1.74,27.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T09:00:00Z,26.4679,-82.0631,1.74,27.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T10:00:00Z,26.4679,-82.0631,1.74,27.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T11:00:00Z,26.4679,-82.0631,1.74,27.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T12:00:00Z,26.4679,-82.0631,1.74,27.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T13:00:00Z,26.4679,-82.0631,1.74,27.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T14:00:00Z,26.4679,-82.0631,1.74,27.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T15:00:00Z,26.4679,-82.0631,1.74,27.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T16:00:00Z,26.4679,-82.0631,1.74,27.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T17:00:00Z,26.4679,-82.0631,1.74,27.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T18:00:00Z,26.4679,-82.0631,1.74,28.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T19:00:00Z,26.4679,-82.0631,1.74,28.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T20:00:00Z,26.4679,-82.0631,1.74,28.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T21:00:00Z,26.4679,-82.0631,1.74,28.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T22:00:00Z,26.4679,-82.0631,1.74,28.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T05:00:00Z,26.4679,-82.0631,1.74,27.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T06:00:00Z,26.4679,-82.0631,1.74,27.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T07:00:00Z,26.4679,-82.0631,1.74,27.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T08:00:00Z,26.4679,-82.0631,1.74,27.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T09:00:00Z,26.4679,-82.0631,1.74,27.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T10:00:00Z,26.4679,-82.0631,1.74,27.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T11:00:00Z,26.4679,-82.0631,1.74,27.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T12:00:00Z,26.4679,-82.0631,1.74,27.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T13:00:00Z,26.4679,-82.0631,1.74,27.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T14:00:00Z,26.4679,-82.0631,1.74,27.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T15:00:00Z,26.4679,-82.0631,1.74,27.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T16:00:00Z,26.4679,-82.0631,1.74,27.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T17:00:00Z,26.4679,-82.0631,1.74,27.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T18:00:00Z,26.4679,-82.0631,1.74,27.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T19:00:00Z,26.4679,-82.0631,1.74,28.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T20:00:00Z,26.4679,-82.0631,1.74,28.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T21:00:00Z,26.4679,-82.0631,1.74,28.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T22:00:00Z,26.4679,-82.0631,1.74,28.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T05:00:00Z,26.4679,-82.0631,1.74,27.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T06:00:00Z,26.4679,-82.0631,1.74,27.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T07:00:00Z,26.4679,-82.0631,1.74,27.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T08:00:00Z,26.4679,-82.0631,1.74,27.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T09:00:00Z,26.4679,-82.0631,1.74,27.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T10:00:00Z,26.4679,-82.0631,1.74,27.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T11:00:00Z,26.4679,-82.0631,1.74,27.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T12:00:00Z,26.4679,-82.0631,1.74,27.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T13:00:00Z,26.4679,-82.0631,1.74,27.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T14:00:00Z,26.4679,-82.0631,1.74,27.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T15:00:00Z,26.4679,-82.0631,1.74,27.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T16:00:00Z,26.4679,-82.0631,1.74,27.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T17:00:00Z,26.4679,-82.0631,1.74,27.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T18:00:00Z,26.4679,-82.0631,1.74,28.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T19:00:00Z,26.4679,-82.0631,1.74,28.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T20:00:00Z,26.4679,-82.0631,1.74,28.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T21:00:00Z,26.4679,-82.0631,1.74,28.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T22:00:00Z,26.4679,-82.0631,1.74,28.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T05:00:00Z,26.4679,-82.0631,1.74,28.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T06:00:00Z,26.4679,-82.0631,1.74,27.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T07:00:00Z,26.4679,-82.0631,1.74,27.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T08:00:00Z,26.4679,-82.0631,1.74,27.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T09:00:00Z,26.4679,-82.0631,1.74,27.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T10:00:00Z,26.4679,-82.0631,1.74,26.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T11:00:00Z,26.4679,-82.0631,1.74,26.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T12:00:00Z,26.4679,-82.0631,1.74,26.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T13:00:00Z,26.4679,-82.0631,1.74,26.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T14:00:00Z,26.4679,-82.0631,1.74,26.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T15:00:00Z,26.4679,-82.0631,1.74,26.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T16:00:00Z,26.4679,-82.0631,1.74,26.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T17:00:00Z,26.4679,-82.0631,1.74,26.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T18:00:00Z,26.4679,-82.0631,1.74,26.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T19:00:00Z,26.4679,-82.0631,1.74,26.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T20:00:00Z,26.4679,-82.0631,1.74,26.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T21:00:00Z,26.4679,-82.0631,1.74,26.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T22:00:00Z,26.4679,-82.0631,1.74,26.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T05:00:00Z,26.4679,-82.0631,1.74,25.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T06:00:00Z,26.4679,-82.0631,1.74,25.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T07:00:00Z,26.4679,-82.0631,1.74,24.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T08:00:00Z,26.4679,-82.0631,1.74,24.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T09:00:00Z,26.4679,-82.0631,1.74,24.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T10:00:00Z,26.4679,-82.0631,1.74,24.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T11:00:00Z,26.4679,-82.0631,1.74,24.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T12:00:00Z,26.4679,-82.0631,1.74,23.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T13:00:00Z,26.4679,-82.0631,1.74,23.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T14:00:00Z,26.4679,-82.0631,1.74,24.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T15:00:00Z,26.4679,-82.0631,1.74,24.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T16:00:00Z,26.4679,-82.0631,1.74,24.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T17:00:00Z,26.4679,-82.0631,1.74,24.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T18:00:00Z,26.4679,-82.0631,1.74,24.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T19:00:00Z,26.4679,-82.0631,1.74,24.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T20:00:00Z,26.4679,-82.0631,1.74,24.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T21:00:00Z,26.4679,-82.0631,1.74,24.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T22:00:00Z,26.4679,-82.0631,1.74,24.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T05:00:00Z,26.4679,-82.0631,1.74,24.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T06:00:00Z,26.4679,-82.0631,1.74,24.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T07:00:00Z,26.4679,-82.0631,1.74,24.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T08:00:00Z,26.4679,-82.0631,1.74,23.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T09:00:00Z,26.4679,-82.0631,1.74,23.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T10:00:00Z,26.4679,-82.0631,1.74,23.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T11:00:00Z,26.4679,-82.0631,1.74,23.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T12:00:00Z,26.4679,-82.0631,1.74,23.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T13:00:00Z,26.4679,-82.0631,1.74,23.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T14:00:00Z,26.4679,-82.0631,1.74,23.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T15:00:00Z,26.4679,-82.0631,1.74,24.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T16:00:00Z,26.4679,-82.0631,1.74,24.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T17:00:00Z,26.4679,-82.0631,1.74,24.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T18:00:00Z,26.4679,-82.0631,1.74,24.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T19:00:00Z,26.4679,-82.0631,1.74,24.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T20:00:00Z,26.4679,-82.0631,1.74,24.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T21:00:00Z,26.4679,-82.0631,1.74,24.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T22:00:00Z,26.4679,-82.0631,1.74,24.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T05:00:00Z,26.4679,-82.0631,1.74,24.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T06:00:00Z,26.4679,-82.0631,1.74,24.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T07:00:00Z,26.4679,-82.0631,1.74,24.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T08:00:00Z,26.4679,-82.0631,1.74,24.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T09:00:00Z,26.4679,-82.0631,1.74,24.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T10:00:00Z,26.4679,-82.0631,1.74,24.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T11:00:00Z,26.4679,-82.0631,1.74,23.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T12:00:00Z,26.4679,-82.0631,1.74,23.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T13:00:00Z,26.4679,-82.0631,1.74,23.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T14:00:00Z,26.4679,-82.0631,1.74,24.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T15:00:00Z,26.4679,-82.0631,1.74,24.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T16:00:00Z,26.4679,-82.0631,1.74,24.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T17:00:00Z,26.4679,-82.0631,1.74,24.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T18:00:00Z,26.4679,-82.0631,1.74,25.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T19:00:00Z,26.4679,-82.0631,1.74,24.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T20:00:00Z,26.4679,-82.0631,1.74,24.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T21:00:00Z,26.4679,-82.0631,1.74,25.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T22:00:00Z,26.4679,-82.0631,1.74,25.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T05:00:00Z,26.4679,-82.0631,1.74,25.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T06:00:00Z,26.4679,-82.0631,1.74,25.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T07:00:00Z,26.4679,-82.0631,1.74,25.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T08:00:00Z,26.4679,-82.0631,1.74,24.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T09:00:00Z,26.4679,-82.0631,1.74,24.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T10:00:00Z,26.4679,-82.0631,1.74,24.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T11:00:00Z,26.4679,-82.0631,1.74,24.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T12:00:00Z,26.4679,-82.0631,1.74,24.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T13:00:00Z,26.4679,-82.0631,1.74,24.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T14:00:00Z,26.4679,-82.0631,1.74,24.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T15:00:00Z,26.4679,-82.0631,1.74,23.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T16:00:00Z,26.4679,-82.0631,1.74,23.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T17:00:00Z,26.4679,-82.0631,1.74,24.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T18:00:00Z,26.4679,-82.0631,1.74,24.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T19:00:00Z,26.4679,-82.0631,1.74,24.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T20:00:00Z,26.4679,-82.0631,1.74,24.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T21:00:00Z,26.4679,-82.0631,1.74,24.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T22:00:00Z,26.4679,-82.0631,1.74,24.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T05:00:00Z,26.4679,-82.0631,1.74,23.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T06:00:00Z,26.4679,-82.0631,1.74,23.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T07:00:00Z,26.4679,-82.0631,1.74,23.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T08:00:00Z,26.4679,-82.0631,1.74,23.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T09:00:00Z,26.4679,-82.0631,1.74,23.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T10:00:00Z,26.4679,-82.0631,1.74,23.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T11:00:00Z,26.4679,-82.0631,1.74,23.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T12:00:00Z,26.4679,-82.0631,1.74,22.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T13:00:00Z,26.4679,-82.0631,1.74,22.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T14:00:00Z,26.4679,-82.0631,1.74,22.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T15:00:00Z,26.4679,-82.0631,1.74,23.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T16:00:00Z,26.4679,-82.0631,1.74,23.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T17:00:00Z,26.4679,-82.0631,1.74,23.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T18:00:00Z,26.4679,-82.0631,1.74,23.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T19:00:00Z,26.4679,-82.0631,1.74,24.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T20:00:00Z,26.4679,-82.0631,1.74,24.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T21:00:00Z,26.4679,-82.0631,1.74,24.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T22:00:00Z,26.4679,-82.0631,1.74,24.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T05:00:00Z,26.4679,-82.0631,1.74,24.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T06:00:00Z,26.4679,-82.0631,1.74,24.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T07:00:00Z,26.4679,-82.0631,1.74,24.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T08:00:00Z,26.4679,-82.0631,1.74,24.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T09:00:00Z,26.4679,-82.0631,1.74,24.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T10:00:00Z,26.4679,-82.0631,1.74,24.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T11:00:00Z,26.4679,-82.0631,1.74,23.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T12:00:00Z,26.4679,-82.0631,1.74,23.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T13:00:00Z,26.4679,-82.0631,1.74,23.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T14:00:00Z,26.4679,-82.0631,1.74,24.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T15:00:00Z,26.4679,-82.0631,1.74,24.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T16:00:00Z,26.4679,-82.0631,1.74,24.19,11111222 