owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T00:30:00Z,29.1870,-90.6093,2.72,8.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T00:45:00Z,29.1870,-90.6093,2.71,8.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:00:00Z,29.1870,-90.6093,2.7,8.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:15:00Z,29.1870,-90.6093,2.69,8.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:30:00Z,29.1870,-90.6093,2.7,8.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:45:00Z,29.1870,-90.6093,2.7,8.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:00:00Z,29.1870,-90.6093,2.7,8.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:15:00Z,29.1870,-90.6093,2.69,8.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:30:00Z,29.1870,-90.6093,2.69,8.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:45:00Z,29.1870,-90.6093,2.68,8.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:00:00Z,29.1870,-90.6093,2.68,8.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:15:00Z,29.1870,-90.6093,2.67,8.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:30:00Z,29.1870,-90.6093,2.67,8.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:45:00Z,29.1870,-90.6093,2.65,8.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:00:00Z,29.1870,-90.6093,2.66,8.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:15:00Z,29.1870,-90.6093,2.64,8.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:30:00Z,29.1870,-90.6093,2.63,7.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:45:00Z,29.1870,-90.6093,2.61,7.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:00:00Z,29.1870,-90.6093,2.61,7.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:15:00Z,29.1870,-90.6093,2.6,7.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:30:00Z,29.1870,-90.6093,2.57,7.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:45:00Z,29.1870,-90.6093,2.56,7.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:00:00Z,29.1870,-90.6093,2.52,7.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:15:00Z,29.1870,-90.6093,2.53,7.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:30:00Z,29.1870,-90.6093,2.51,7.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:45:00Z,29.1870,-90.6093,2.5,8.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:00:00Z,29.1870,-90.6093,2.5,8.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:15:00Z,29.1870,-90.6093,2.49,8.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:30:00Z,29.1870,-90.6093,2.47,8.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:45:00Z,29.1870,-90.6093,2.48,8.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:00:00Z,29.1870,-90.6093,2.46,8.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:15:00Z,29.1870,-90.6093,2.46,8.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:30:00Z,29.1870,-90.6093,2.42,8.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:45:00Z,29.1870,-90.6093,2.44,8.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:00:00Z,29.1870,-90.6093,2.44,8.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:15:00Z,29.1870,-90.6093,2.4,8.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:30:00Z,29.1870,-90.6093,2.41,8.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:45:00Z,29.1870,-90.6093,2.4,8.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:00:00Z,29.1870,-90.6093,2.38,8.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:15:00Z,29.1870,-90.6093,2.4,8.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:30:00Z,29.1870,-90.6093,2.4,8.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:45:00Z,29.1870,-90.6093,2.35,8.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:00:00Z,29.1870,-90.6093,2.35,8.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:15:00Z,29.1870,-90.6093,2.34,8.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:30:00Z,29.1870,-90.6093,2.33,8.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:45:00Z,29.1870,-90.6093,2.36,8.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:00:00Z,29.1870,-90.6093,2.38,8.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:15:00Z,29.1870,-90.6093,2.39,8.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:30:00Z,29.1870,-90.6093,2.37,8.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:45:00Z,29.1870,-90.6093,2.39,8.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:00:00Z,29.1870,-90.6093,2.37,8.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:15:00Z,29.1870,-90.6093,2.43,8.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:30:00Z,29.1870,-90.6093,2.42,8.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:45:00Z,29.1870,-90.6093,2.43,8.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:00:00Z,29.1870,-90.6093,2.49,8.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:15:00Z,29.1870,-90.6093,2.43,8.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:30:00Z,29.1870,-90.6093,2.5,8.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:45:00Z,29.1870,-90.6093,2.51,8.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T17:30:00Z,29.1870,-90.6093,2.47,8.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T17:45:00Z,29.1870,-90.6093,2.47,8.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:00:00Z,29.1870,-90.6093,2.48,8.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:15:00Z,29.1870,-90.6093,2.49,8.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:30:00Z,29.1870,-90.6093,2.51,8.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:45:00Z,29.1870,-90.6093,2.53,8.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:00:00Z,29.1870,-90.6093,2.54,8.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:15:00Z,29.1870,-90.6093,2.56,8.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:30:00Z,29.1870,-90.6093,2.57,8.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:45:00Z,29.1870,-90.6093,2.58,8.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:00:00Z,29.1870,-90.6093,2.58,8.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:15:00Z,29.1870,-90.6093,2.58,8.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:30:00Z,29.1870,-90.6093,2.58,8.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:45:00Z,29.1870,-90.6093,2.58,8.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:00:00Z,29.1870,-90.6093,2.59,8.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:15:00Z,29.1870,-90.6093,2.59,8.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:30:00Z,29.1870,-90.6093,2.62,8.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:45:00Z,29.1870,-90.6093,2.62,8.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:00:00Z,29.1870,-90.6093,2.64,8.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:15:00Z,29.1870,-90.6093,2.64,8.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:30:00Z,29.1870,-90.6093,2.64,8.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:45:00Z,29.1870,-90.6093,2.64,8.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:00:00Z,29.1870,-90.6093,2.62,8.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:15:00Z,29.1870,-90.6093,2.65,8.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:30:00Z,29.1870,-90.6093,2.66,8.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:45:00Z,29.1870,-90.6093,2.66,8.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:00:00Z,29.1870,-90.6093,2.66,8.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:15:00Z,29.1870,-90.6093,2.69,8.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:30:00Z,29.1870,-90.6093,2.67,8.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:45:00Z,29.1870,-90.6093,2.67,8.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:00:00Z,29.1870,-90.6093,2.69,8.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:15:00Z,29.1870,-90.6093,2.69,8.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:30:00Z,29.1870,-90.6093,2.69,8.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:45:00Z,29.1870,-90.6093,2.68,8.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:00:00Z,29.1870,-90.6093,2.67,8.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:15:00Z,29.1870,-90.6093,2.65,8.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:30:00Z,29.1870,-90.6093,2.66,8.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:45:00Z,29.1870,-90.6093,2.66,8.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:00:00Z,29.1870,-90.6093,2.68,8.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:15:00Z,29.1870,-90.6093,2.68,8.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:30:00Z,29.1870,-90.6093,2.72,8.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:45:00Z,29.1870,-90.6093,2.72,8.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:00:00Z,29.1870,-90.6093,2.73,8.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:15:00Z,29.1870,-90.6093,2.7,8.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:30:00Z,29.1870,-90.6093,2.71,8.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:45:00Z,29.1870,-90.6093,2.73,9.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:00:00Z,29.1870,-90.6093,2.72,8.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:15:00Z,29.1870,-90.6093,2.73,8.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:30:00Z,29.1870,-90.6093,2.7,8.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:45:00Z,29.1870,-90.6093,2.69,8.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:00:00Z,29.1870,-90.6093,2.67,8.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:15:00Z,29.1870,-90.6093,2.68,8.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:30:00Z,29.1870,-90.6093,2.62,8.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:45:00Z,29.1870,-90.6093,2.63,8.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:00:00Z,29.1870,-90.6093,2.62,8.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:15:00Z,29.1870,-90.6093,2.6,8.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:30:00Z,29.1870,-90.6093,2.6,8.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:45:00Z,29.1870,-90.6093,2.58,8.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:00:00Z,29.1870,-90.6093,2.57,8.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:15:00Z,29.1870,-90.6093,2.57,8.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:30:00Z,29.1870,-90.6093,2.56,8.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:45:00Z,29.1870,-90.6093,2.55,8.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:00:00Z,29.1870,-90.6093,2.54,8.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:15:00Z,29.1870,-90.6093,2.54,8.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:30:00Z,29.1870,-90.6093,2.53,8.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:45:00Z,29.1870,-90.6093,2.52,8.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:00:00Z,29.1870,-90.6093,2.51,8.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:15:00Z,29.1870,-90.6093,2.49,8.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:30:00Z,29.1870,-90.6093,2.48,9.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:45:00Z,29.1870,-90.6093,2.48,9.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:00:00Z,29.1870,-90.6093,2.46,9.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:15:00Z,29.1870,-90.6093,2.47,9.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:30:00Z,29.1870,-90.6093,2.47,9.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:45:00Z,29.1870,-90.6093,2.47,9.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:00:00Z,29.1870,-90.6093,2.46,9.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:15:00Z,29.1870,-90.6093,2.47,9.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:30:00Z,29.1870,-90.6093,2.48,9.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:45:00Z,29.1870,-90.6093,2.49,9.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:00:00Z,29.1870,-90.6093,2.48,9.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:15:00Z,29.1870,-90.6093,2.5,9.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:30:00Z,29.1870,-90.6093,2.52,9.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:45:00Z,29.1870,-90.6093,2.5,9.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:00:00Z,29.1870,-90.6093,2.52,9.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:15:00Z,29.1870,-90.6093,2.53,9.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:30:00Z,29.1870,-90.6093,2.52,9.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:45:00Z,29.1870,-90.6093,2.52,9.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:00:00Z,29.1870,-90.6093,2.54,9.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:15:00Z,29.1870,-90.6093,2.53,9.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:30:00Z,29.1870,-90.6093,2.53,9.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:45:00Z,29.1870,-90.6093,2.53,9.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:00:00Z,29.1870,-90.6093,2.53,9.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:15:00Z,29.1870,-90.6093,2.54,9.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:30:00Z,29.1870,-90.6093,2.54,9.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:45:00Z,29.1870,-90.6093,2.54,9.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:00:00Z,29.1870,-90.6093,2.53,9.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:15:00Z,29.1870,-90.6093,2.55,9.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:30:00Z,29.1870,-90.6093,2.56,9.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:45:00Z,29.1870,-90.6093,2.57,9.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:00:00Z,29.1870,-90.6093,2.58,9.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:15:00Z,29.1870,-90.6093,2.6,9.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:30:00Z,29.1870,-90.6093,2.61,9.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:45:00Z,29.1870,-90.6093,2.62,9.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:00:00Z,29.1870,-90.6093,2.62,9.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:15:00Z,29.1870,-90.6093,2.62,9.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:30:00Z,29.1870,-90.6093,2.64,9.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:45:00Z,29.1870,-90.6093,2.64,9.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:00:00Z,29.1870,-90.6093,2.65,9.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:15:00Z,29.1870,-90.6093,2.65,9.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:30:00Z,29.1870,-90.6093,2.66,9.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:45:00Z,29.1870,-90.6093,2.67,9.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:00:00Z,29.1870,-90.6093,2.68,9.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:15:00Z,29.1870,-90.6093,2.68,9.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:30:00Z,29.1870,-90.6093,2.68,9.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:45:00Z,29.1870,-90.6093,2.68,9.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:00:00Z,29.1870,-90.6093,2.68,9.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:15:00Z,29.1870,-90.6093,2.68,9.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:30:00Z,29.1870,-90.6093,2.69,9.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:45:00Z,29.1870,-90.6093,2.68,9.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:00:00Z,29.1870,-90.6093,2.68,9.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:15:00Z,29.1870,-90.6093,2.7,9.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:30:00Z,29.1870,-90.6093,2.7,9.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:45:00Z,29.1870,-90.6093,2.68,9.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:00:00Z,29.1870,-90.6093,2.68,9.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:15:00Z,29.1870,-90.6093,2.7,9.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:30:00Z,29.1870,-90.6093,2.71,9.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:45:00Z,29.1870,-90.6093,2.71,9.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:00:00Z,29.1870,-90.6093,2.72,9.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:15:00Z,29.1870,-90.6093,2.73,9.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:30:00Z,29.1870,-90.6093,2.75,9.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:45:00Z,29.1870,-90.6093,2.75,9.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:00:00Z,29.1870,-90.6093,2.75,9.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:15:00Z,29.1870,-90.6093,2.75,9.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:30:00Z,29.1870,-90.6093,2.75,9.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:45:00Z,29.1870,-90.6093,2.75,9.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:00:00Z,29.1870,-90.6093,2.75,9.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:15:00Z,29.1870,-90.6093,2.74,9.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:30:00Z,29.1870,-90.6093,2.75,9.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:45:00Z,29.1870,-90.6093,2.73,9.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:00:00Z,29.1870,-90.6093,2.72,9.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:15:00Z,29.1870,-90.6093,2.73,9.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:30:00Z,29.1870,-90.6093,2.74,9.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:45:00Z,29.1870,-90.6093,2.76,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:00:00Z,29.1870,-90.6093,2.78,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:15:00Z,29.1870,-90.6093,2.78,9.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:30:00Z,29.1870,-90.6093,2.79,9.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:45:00Z,29.1870,-90.6093,2.78,9.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:00:00Z,29.1870,-90.6093,2.78,9.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:15:00Z,29.1870,-90.6093,2.76,9.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:30:00Z,29.1870,-90.6093,2.77,9.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:45:00Z,29.1870,-90.6093,2.75,9.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:00:00Z,29.1870,-90.6093,2.75,9.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:15:00Z,29.1870,-90.6093,2.74,9.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:30:00Z,29.1870,-90.6093,2.72,9.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:45:00Z,29.1870,-90.6093,2.72,9.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:00:00Z,29.1870,-90.6093,2.71,9.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:15:00Z,29.1870,-90.6093,2.7,9.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:30:00Z,29.1870,-90.6093,2.69,9.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:45:00Z,29.1870,-90.6093,2.67,9.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:00:00Z,29.1870,-90.6093,2.66,9.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:15:00Z,29.1870,-90.6093,2.65,9.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:30:00Z,29.1870,-90.6093,2.65,9.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:45:00Z,29.1870,-90.6093,2.64,9.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:00:00Z,29.1870,-90.6093,2.64,9.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:15:00Z,29.1870,-90.6093,2.63,9.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:30:00Z,29.1870,-90.6093,2.62,9.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:45:00Z,29.1870,-90.6093,2.62,9.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:00:00Z,29.1870,-90.6093,2.61,9.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:15:00Z,29.1870,-90.6093,2.6,9.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:30:00Z,29.1870,-90.6093,2.61,9.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:45:00Z,29.1870,-90.6093,2.61,9.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:00:00Z,29.1870,-90.6093,2.63,9.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:15:00Z,29.1870,-90.6093,2.64,10.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:30:00Z,29.1870,-90.6093,2.65,10.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:45:00Z,29.1870,-90.6093,2.65,10.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:00:00Z,29.1870,-90.6093,2.65,10.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:15:00Z,29.1870,-90.6093,2.67,10.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:30:00Z,29.1870,-90.6093,2.66,10.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:45:00Z,29.1870,-90.6093,2.68,10.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:00:00Z,29.1870,-90.6093,2.67,10.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:15:00Z,29.1870,-90.6093,2.66,10.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:30:00Z,29.1870,-90.6093,2.67,10.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:45:00Z,29.1870,-90.6093,2.66,10.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:00:00Z,29.1870,-90.6093,2.68,10.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:15:00Z,29.1870,-90.6093,2.69,10.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:30:00Z,29.1870,-90.6093,2.7,10.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:45:00Z,29.1870,-90.6093,2.71,10.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:00:00Z,29.1870,-90.6093,2.72,10.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:15:00Z,29.1870,-90.6093,2.7,10.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:30:00Z,29.1870,-90.6093,2.69,10.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:45:00Z,29.1870,-90.6093,2.71,10.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:00:00Z,29.1870,-90.6093,2.71,10.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:15:00Z,29.1870,-90.6093,2.71,10.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:30:00Z,29.1870,-90.6093,2.71,10.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:45:00Z,29.1870,-90.6093,2.73,10.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:00:00Z,29.1870,-90.6093,2.72,10.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:15:00Z,29.1870,-90.6093,2.73,10.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:30:00Z,29.1870,-90.6093,2.75,9.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:45:00Z,29.1870,-90.6093,2.75,9.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:00:00Z,29.1870,-90.6093,2.77,9.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:15:00Z,29.1870,-90.6093,2.77,9.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:30:00Z,29.1870,-90.6093,2.78,9.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:45:00Z,29.1870,-90.6093,2.78,9.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:00:00Z,29.1870,-90.6093,2.79,9.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:15:00Z,29.1870,-90.6093,2.79,9.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:30:00Z,29.1870,-90.6093,2.79,9.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:45:00Z,29.1870,-90.6093,2.81,9.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T21:00:00Z,29.1870,-90.6093,2.8,9.7,1111122 