owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T00:07:00Z,27.6610,-82.5940,0.0,30.38,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T00:37:00Z,27.6610,-82.5940,0.0,30.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T01:07:00Z,27.6610,-82.5940,0.0,30.56,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T01:37:00Z,27.6610,-82.5940,0.0,30.59,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T02:07:00Z,27.6610,-82.5940,0.0,30.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T02:37:00Z,27.6610,-82.5940,0.0,30.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T03:07:00Z,27.6610,-82.5940,0.0,31.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T03:37:00Z,27.6610,-82.5940,0.0,31.22,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T04:07:00Z,27.6610,-82.5940,0.0,31.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T04:37:00Z,27.6610,-82.5940,0.0,31.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T05:07:00Z,27.6610,-82.5940,0.0,31.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T05:37:00Z,27.6610,-82.5940,0.0,31.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T06:07:00Z,27.6610,-82.5940,0.0,31.29,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T06:37:00Z,27.6610,-82.5940,0.0,31.57,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T07:07:00Z,27.6610,-82.5940,0.0,31.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T07:37:00Z,27.6610,-82.5940,0.0,31.86,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T08:07:00Z,27.6610,-82.5940,0.0,32.03,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T08:37:00Z,27.6610,-82.5940,0.0,31.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T09:07:00Z,27.6610,-82.5940,0.0,31.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T09:37:00Z,27.6610,-82.5940,0.0,31.25,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T10:07:00Z,27.6610,-82.5940,0.0,31.24,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T10:37:00Z,27.6610,-82.5940,0.0,30.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T11:07:00Z,27.6610,-82.5940,0.0,30.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T11:37:00Z,27.6610,-82.5940,0.0,30.19,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T12:07:00Z,27.6610,-82.5940,0.0,29.56,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T12:37:00Z,27.6610,-82.5940,0.0,29.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T13:07:00Z,27.6610,-82.5940,0.0,28.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T13:37:00Z,27.6610,-82.5940,0.0,28.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T14:07:00Z,27.6610,-82.5940,0.0,27.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T14:37:00Z,27.6610,-82.5940,0.0,27.26,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T15:07:00Z,27.6610,-82.5940,0.0,27.22,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T15:37:00Z,27.6610,-82.5940,0.0,27.51,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T16:07:00Z,27.6610,-82.5940,0.0,28.71,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T16:37:00Z,27.6610,-82.5940,0.0,28.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T17:07:00Z,27.6610,-82.5940,0.0,29.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T17:37:00Z,27.6610,-82.5940,0.0,29.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T18:07:00Z,27.6610,-82.5940,0.0,29.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T18:37:00Z,27.6610,-82.5940,0.0,29.46,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T19:07:00Z,27.6610,-82.5940,0.0,29.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T19:37:00Z,27.6610,-82.5940,0.0,29.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T20:07:00Z,27.6610,-82.5940,0.0,29.93,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T20:37:00Z,27.6610,-82.5940,0.0,30.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T21:07:00Z,27.6610,-82.5940,0.0,30.18,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T21:37:00Z,27.6610,-82.5940,0.0,30.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T22:07:00Z,27.6610,-82.5940,0.0,30.24,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T22:37:00Z,27.6610,-82.5940,0.0,30.26,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T23:07:00Z,27.6610,-82.5940,0.0,30.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T23:37:00Z,27.6610,-82.5940,0.0,30.19,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T00:07:00Z,27.6610,-82.5940,0.0,30.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T00:37:00Z,27.6610,-82.5940,0.0,29.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T01:07:00Z,27.6610,-82.5940,0.0,29.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T01:37:00Z,27.6610,-82.5940,0.0,29.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T02:07:00Z,27.6610,-82.5940,0.0,29.93,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T02:37:00Z,27.6610,-82.5940,0.0,29.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T03:07:00Z,27.6610,-82.5940,0.0,29.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T03:37:00Z,27.6610,-82.5940,0.0,29.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T04:07:00Z,27.6610,-82.5940,0.0,30.26,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T04:37:00Z,27.6610,-82.5940,0.0,30.82,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T05:07:00Z,27.6610,-82.5940,0.0,30.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T05:37:00Z,27.6610,-82.5940,0.0,30.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T06:07:00Z,27.6610,-82.5940,0.0,31.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T06:37:00Z,27.6610,-82.5940,0.0,31.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T07:07:00Z,27.6610,-82.5940,0.0,31.32,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T07:37:00Z,27.6610,-82.5940,0.0,31.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T08:07:00Z,27.6610,-82.5940,0.0,31.32,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T08:37:00Z,27.6610,-82.5940,0.0,31.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T09:07:00Z,27.6610,-82.5940,0.0,31.19,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T09:37:00Z,27.6610,-82.5940,0.0,30.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T10:07:00Z,27.6610,-82.5940,0.0,30.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T10:37:00Z,27.6610,-82.5940,0.0,30.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T11:07:00Z,27.6610,-82.5940,0.0,30.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T11:37:00Z,27.6610,-82.5940,0.0,29.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T12:07:00Z,27.6610,-82.5940,0.0,28.84,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T12:37:00Z,27.6610,-82.5940,0.0,28.29,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T13:07:00Z,27.6610,-82.5940,0.0,27.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T13:37:00Z,27.6610,-82.5940,0.0,27.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T14:07:00Z,27.6610,-82.5940,0.0,27.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T14:37:00Z,27.6610,-82.5940,0.0,26.86,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T15:07:00Z,27.6610,-82.5940,0.0,26.84,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T15:37:00Z,27.6610,-82.5940,0.0,26.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T16:37:00Z,27.6610,-82.5940,0.0,26.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T17:07:00Z,27.6610,-82.5940,0.0,27.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T17:37:00Z,27.6610,-82.5940,0.0,27.57,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T18:07:00Z,27.6610,-82.5940,0.0,28.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T18:37:00Z,27.6610,-82.5940,0.0,28.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T19:07:00Z,27.6610,-82.5940,0.0,28.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T19:37:00Z,27.6610,-82.5940,0.0,28.31,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T20:07:00Z,27.6610,-82.5940,0.0,28.52,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T20:37:00Z,27.6610,-82.5940,0.0,28.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T21:07:00Z,27.6610,-82.5940,0.0,28.74,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T21:37:00Z,27.6610,-82.5940,0.0,28.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T22:07:00Z,27.6610,-82.5940,0.0,28.76,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T22:37:00Z,27.6610,-82.5940,0.0,28.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T23:07:00Z,27.6610,-82.5940,0.0,28.72,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T23:37:00Z,27.6610,-82.5940,0.0,28.54,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T00:07:00Z,27.6610,-82.5940,0.0,28.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T00:37:00Z,27.6610,-82.5940,0.0,28.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T01:07:00Z,27.6610,-82.5940,0.0,28.41,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T01:37:00Z,27.6610,-82.5940,0.0,28.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T02:07:00Z,27.6610,-82.5940,0.0,28.55,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T02:37:00Z,27.6610,-82.5940,0.0,27.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T03:07:00Z,27.6610,-82.5940,0.0,28.41,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T03:37:00Z,27.6610,-82.5940,0.0,28.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T04:07:00Z,27.6610,-82.5940,0.0,28.71,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T04:37:00Z,27.6610,-82.5940,0.0,28.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T05:07:00Z,27.6610,-82.5940,0.0,29.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T05:37:00Z,27.6610,-82.5940,0.0,29.11,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T06:07:00Z,27.6610,-82.5940,0.0,29.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T06:37:00Z,27.6610,-82.5940,0.0,29.18,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T07:07:00Z,27.6610,-82.5940,0.0,29.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T07:37:00Z,27.6610,-82.5940,0.0,29.57,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T08:07:00Z,27.6610,-82.5940,0.0,29.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T08:37:00Z,27.6610,-82.5940,0.0,29.95,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T09:07:00Z,27.6610,-82.5940,0.0,29.95,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T09:37:00Z,27.6610,-82.5940,0.0,29.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T10:07:00Z,27.6610,-82.5940,0.0,29.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T10:37:00Z,27.6610,-82.5940,0.0,29.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T11:07:00Z,27.6610,-82.5940,0.0,29.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T11:37:00Z,27.6610,-82.5940,0.0,29.02,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T12:07:00Z,27.6610,-82.5940,0.0,28.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T12:37:00Z,27.6610,-82.5940,0.0,28.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T13:07:00Z,27.6610,-82.5940,0.0,28.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T13:37:00Z,27.6610,-82.5940,0.0,27.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T14:07:00Z,27.6610,-82.5940,0.0,26.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T14:37:00Z,27.6610,-82.5940,0.0,26.76,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T15:07:00Z,27.6610,-82.5940,0.0,26.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T15:37:00Z,27.6610,-82.5940,0.0,26.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T16:07:00Z,27.6610,-82.5940,0.0,26.18,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T16:37:00Z,27.6610,-82.5940,0.0,26.24,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T17:07:00Z,27.6610,-82.5940,0.0,27.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T17:37:00Z,27.6610,-82.5940,0.0,27.41,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T18:07:00Z,27.6610,-82.5940,0.0,27.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T18:37:00Z,27.6610,-82.5940,0.0,27.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T19:07:00Z,27.6610,-82.5940,0.0,27.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T19:37:00Z,27.6610,-82.5940,0.0,27.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T20:07:00Z,27.6610,-82.5940,0.0,27.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T20:37:00Z,27.6610,-82.5940,0.0,28.27,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T21:07:00Z,27.6610,-82.5940,0.0,28.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T21:37:00Z,27.6610,-82.5940,0.0,28.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T22:07:00Z,27.6610,-82.5940,0.0,28.54,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T22:37:00Z,27.6610,-82.5940,0.0,28.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T23:07:00Z,27.6610,-82.5940,0.0,28.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T23:37:00Z,27.6610,-82.5940,0.0,28.57,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T00:07:00Z,27.6610,-82.5940,0.0,28.55,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T00:37:00Z,27.6610,-82.5940,0.0,28.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T01:07:00Z,27.6610,-82.5940,0.0,28.35,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T01:37:00Z,27.6610,-82.5940,0.0,28.46,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T02:07:00Z,27.6610,-82.5940,0.0,28.18,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T02:37:00Z,27.6610,-82.5940,0.0,28.24,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T03:07:00Z,27.6610,-82.5940,0.0,28.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T03:37:00Z,27.6610,-82.5940,0.0,28.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T04:07:00Z,27.6610,-82.5940,0.0,28.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T04:37:00Z,27.6610,-82.5940,0.0,28.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T05:07:00Z,27.6610,-82.5940,0.0,28.76,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T05:37:00Z,27.6610,-82.5940,0.0,28.86,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T06:07:00Z,27.6610,-82.5940,0.0,28.93,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T06:37:00Z,27.6610,-82.5940,0.0,29.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T07:07:00Z,27.6610,-82.5940,0.0,29.31,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T07:37:00Z,27.6610,-82.5940,0.0,29.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T08:07:00Z,27.6610,-82.5940,0.0,29.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T08:37:00Z,27.6610,-82.5940,0.0,29.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T09:07:00Z,27.6610,-82.5940,0.0,29.46,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T09:37:00Z,27.6610,-82.5940,0.0,29.52,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T10:07:00Z,27.6610,-82.5940,0.0,29.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T10:37:00Z,27.6610,-82.5940,0.0,29.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T11:07:00Z,27.6610,-82.5940,0.0,28.93,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T11:37:00Z,27.6610,-82.5940,0.0,29.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T12:07:00Z,27.6610,-82.5940,0.0,28.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T12:37:00Z,27.6610,-82.5940,0.0,28.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T13:07:00Z,27.6610,-82.5940,0.0,28.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T13:37:00Z,27.6610,-82.5940,0.0,28.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T14:07:00Z,27.6610,-82.5940,0.0,27.18,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T14:37:00Z,27.6610,-82.5940,0.0,26.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T15:07:00Z,27.6610,-82.5940,0.0,26.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T15:37:00Z,27.6610,-82.5940,0.0,26.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T16:07:00Z,27.6610,-82.5940,0.0,26.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T16:37:00Z,27.6610,-82.5940,0.0,26.29,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T17:07:00Z,27.6610,-82.5940,0.0,26.81,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T17:37:00Z,27.6610,-82.5940,0.0,26.96,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T18:07:00Z,27.6610,-82.5940,0.0,27.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T18:37:00Z,27.6610,-82.5940,0.0,27.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T19:07:00Z,27.6610,-82.5940,0.0,27.89,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T19:37:00Z,27.6610,-82.5940,0.0,28.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T20:07:00Z,27.6610,-82.5940,0.0,28.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T20:37:00Z,27.6610,-82.5940,0.0,28.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T21:07:00Z,27.6610,-82.5940,0.0,28.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T21:37:00Z,27.6610,-82.5940,0.0,28.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T22:07:00Z,27.6610,-82.5940,0.0,28.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T22:37:00Z,27.6610,-82.5940,0.0,28.72,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T23:07:00Z,27.6610,-82.5940,0.0,28.86,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T23:37:00Z,27.6610,-82.5940,0.0,28.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T00:07:00Z,27.6610,-82.5940,0.0,28.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T00:37:00Z,27.6610,-82.5940,0.0,28.66,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T01:07:00Z,27.6610,-82.5940,0.0,28.66,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T01:37:00Z,27.6610,-82.5940,0.0,28.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T02:07:00Z,27.6610,-82.5940,0.0,28.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T02:37:00Z,27.6610,-82.5940,0.0,28.66,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T03:07:00Z,27.6610,-82.5940,0.0,28.55,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T03:37:00Z,27.6610,-82.5940,0.0,28.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T04:07:00Z,27.6610,-82.5940,0.0,27.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T04:37:00Z,27.6610,-82.5940,0.0,28.32,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T05:07:00Z,27.6610,-82.5940,0.0,28.35,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T05:37:00Z,27.6610,-82.5940,0.0,28.41,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T06:07:00Z,27.6610,-82.5940,0.0,28.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T06:37:00Z,27.6610,-82.5940,0.0,28.94,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T07:07:00Z,27.6610,-82.5940,0.0,29.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T07:37:00Z,27.6610,-82.5940,0.0,29.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T08:07:00Z,27.6610,-82.5940,0.0,29.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T08:37:00Z,27.6610,-82.5940,0.0,29.02,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T09:07:00Z,27.6610,-82.5940,0.0,29.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T09:37:00Z,27.6610,-82.5940,0.0,29.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T10:07:00Z,27.6610,-82.5940,0.0,29.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T10:37:00Z,27.6610,-82.5940,0.0,29.21,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T11:07:00Z,27.6610,-82.5940,0.0,29.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T11:37:00Z,27.6610,-82.5940,0.0,29.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T12:07:00Z,27.6610,-82.5940,0.0,28.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T12:37:00Z,27.6610,-82.5940,0.0,28.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T13:07:00Z,27.6610,-82.5940,0.0,28.46,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T13:37:00Z,27.6610,-82.5940,0.0,27.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T14:07:00Z,27.6610,-82.5940,0.0,27.31,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T14:37:00Z,27.6610,-82.5940,0.0,27.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T15:07:00Z,27.6610,-82.5940,0.0,26.96,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T15:37:00Z,27.6610,-82.5940,0.0,26.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T16:07:00Z,27.6610,-82.5940,0.0,26.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T16:37:00Z,27.6610,-82.5940,0.0,26.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T17:07:00Z,27.6610,-82.5940,0.0,25.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T17:37:00Z,27.6610,-82.5940,0.0,26.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T18:07:00Z,27.6610,-82.5940,0.0,26.41,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T18:37:00Z,27.6610,-82.5940,0.0,26.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T19:07:00Z,27.6610,-82.5940,0.0,27.29,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T19:37:00Z,27.6610,-82.5940,0.0,27.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T20:07:00Z,27.6610,-82.5940,0.0,27.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T20:37:00Z,27.6610,-82.5940,0.0,28.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T21:07:00Z,27.6610,-82.5940,0.0,28.24,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T21:37:00Z,27.6610,-82.5940,0.0,28.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T22:07:00Z,27.6610,-82.5940,0.0,28.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T22:37:00Z,27.6610,-82.5940,0.0,28.48,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T23:07:00Z,27.6610,-82.5940,0.0,28.46,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T23:37:00Z,27.6610,-82.5940,0.0,28.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T00:07:00Z,27.6610,-82.5940,0.0,28.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T00:37:00Z,27.6610,-82.5940,0.0,28.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T01:07:00Z,27.6610,-82.5940,0.0,28.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T01:37:00Z,27.6610,-82.5940,0.0,28.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T02:07:00Z,27.6610,-82.5940,0.0,28.41,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T02:37:00Z,27.6610,-82.5940,0.0,28.44,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T03:07:00Z,27.6610,-82.5940,0.0,28.44,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T03:37:00Z,27.6610,-82.5940,0.0,28.44,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T04:07:00Z,27.6610,-82.5940,0.0,28.41,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T04:37:00Z,27.6610,-82.5940,0.0,28.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T05:07:00Z,27.6610,-82.5940,0.0,28.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T05:37:00Z,27.6610,-82.5940,0.0,28.27,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T06:07:00Z,27.6610,-82.5940,0.0,28.32,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T06:37:00Z,27.6610,-82.5940,0.0,28.44,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T07:07:00Z,27.6610,-82.5940,0.0,28.74,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T07:37:00Z,27.6610,-82.5940,0.0,28.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T08:07:00Z,27.6610,-82.5940,0.0,28.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T08:37:00Z,27.6610,-82.5940,0.0,29.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T09:07:00Z,27.6610,-82.5940,0.0,29.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T09:37:00Z,27.6610,-82.5940,0.0,29.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T10:07:00Z,27.6610,-82.5940,0.0,29.38,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T10:37:00Z,27.6610,-82.5940,0.0,29.27,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T11:07:00Z,27.6610,-82.5940,0.0,29.41,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T11:37:00Z,27.6610,-82.5940,0.0,29.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T12:07:00Z,27.6610,-82.5940,0.0,29.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T12:37:00Z,27.6610,-82.5940,0.0,29.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T13:07:00Z,27.6610,-82.5940,0.0,28.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T13:37:00Z,27.6610,-82.5940,0.0,28.84,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T14:07:00Z,27.6610,-82.5940,0.0,28.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T14:37:00Z,27.6610,-82.5940,0.0,28.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T15:07:00Z,27.6610,-82.5940,0.0,28.52,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T15:37:00Z,27.6610,-82.5940,0.0,28.29,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T16:07:00Z,27.6610,-82.5940,0.0,27.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T16:37:00Z,27.6610,-82.5940,0.0,27.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T17:07:00Z,27.6610,-82.5940,0.0,27.38,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T17:37:00Z,27.6610,-82.5940,0.0,27.19,1111122 