owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-27T19:00:00Z,26.4966,-82.1479,1.942,32.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-27T20:00:00Z,26.4966,-82.1479,1.989,32.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-27T21:00:00Z,26.4966,-82.1479,2.046,32.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-27T22:00:00Z,26.4966,-82.1479,2.127,32.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-27T23:00:00Z,26.4966,-82.1479,2.197,32.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T00:00:00Z,26.4966,-82.1479,2.21,33.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T01:00:00Z,26.4966,-82.1479,2.189,33.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T02:00:00Z,26.4966,-82.1479,2.12,33.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T03:00:00Z,26.4966,-82.1479,2.034,33.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T04:00:00Z,26.4966,-82.1479,1.928,32.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T05:00:00Z,26.4966,-82.1479,1.83,32.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T06:00:00Z,26.4966,-82.1479,1.732,32.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T07:00:00Z,26.4966,-82.1479,1.641,32.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T08:00:00Z,26.4966,-82.1479,1.571,32.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T09:00:00Z,26.4966,-82.1479,1.552,33.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T10:00:00Z,26.4966,-82.1479,1.62,33.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T11:00:00Z,26.4966,-82.1479,1.73,33.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T12:00:00Z,26.4966,-82.1479,1.817,33.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T13:00:00Z,26.4966,-82.1479,1.888,33.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T14:00:00Z,26.4966,-82.1479,1.961,33.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T15:00:00Z,26.4966,-82.1479,2.005,33.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T16:00:00Z,26.4966,-82.1479,2.017,33.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T17:00:00Z,26.4966,-82.1479,2.007,33.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T18:00:00Z,26.4966,-82.1479,2.0,33.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T19:00:00Z,26.4966,-82.1479,2.008,33.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T20:00:00Z,26.4966,-82.1479,2.045,33.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T21:00:00Z,26.4966,-82.1479,2.088,33.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T22:00:00Z,26.4966,-82.1479,2.147,33.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-28T23:00:00Z,26.4966,-82.1479,2.2,33.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T00:00:00Z,26.4966,-82.1479,2.24,33.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T01:00:00Z,26.4966,-82.1479,2.25,33.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T02:00:00Z,26.4966,-82.1479,2.23,33.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T03:00:00Z,26.4966,-82.1479,2.19,33.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T04:00:00Z,26.4966,-82.1479,2.091,33.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T05:00:00Z,26.4966,-82.1479,1.982,33.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T06:00:00Z,26.4966,-82.1479,1.87,33.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T07:00:00Z,26.4966,-82.1479,1.76,33.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T08:00:00Z,26.4966,-82.1479,1.651,33.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T09:00:00Z,26.4966,-82.1479,1.57,33.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T10:00:00Z,26.4966,-82.1479,1.53,33.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T11:00:00Z,26.4966,-82.1479,1.59,33.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T12:00:00Z,26.4966,-82.1479,1.72,33.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T13:00:00Z,26.4966,-82.1479,1.833,33.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T14:00:00Z,26.4966,-82.1479,1.93,33.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T15:00:00Z,26.4966,-82.1479,2.0,33.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T16:00:00Z,26.4966,-82.1479,2.069,33.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T17:00:00Z,26.4966,-82.1479,2.1,33.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T18:00:00Z,26.4966,-82.1479,2.095,32.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T19:00:00Z,26.4966,-82.1479,2.063,32.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T20:00:00Z,26.4966,-82.1479,2.038,32.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T21:00:00Z,26.4966,-82.1479,2.05,32.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T22:00:00Z,26.4966,-82.1479,2.104,32.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-29T23:00:00Z,26.4966,-82.1479,2.185,32.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T00:00:00Z,26.4966,-82.1479,2.262,32.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T01:00:00Z,26.4966,-82.1479,2.33,33.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T02:00:00Z,26.4966,-82.1479,2.36,33.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T03:00:00Z,26.4966,-82.1479,2.35,33.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T04:00:00Z,26.4966,-82.1479,2.29,33.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T05:00:00Z,26.4966,-82.1479,2.195,32.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T06:00:00Z,26.4966,-82.1479,2.079,32.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T07:00:00Z,26.4966,-82.1479,1.95,32.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T08:00:00Z,26.4966,-82.1479,1.848,32.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T09:00:00Z,26.4966,-82.1479,1.725,32.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T10:00:00Z,26.4966,-82.1479,1.63,33.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T11:00:00Z,26.4966,-82.1479,1.58,33.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T12:00:00Z,26.4966,-82.1479,1.63,33.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T13:00:00Z,26.4966,-82.1479,1.76,33.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T14:00:00Z,26.4966,-82.1479,1.88,33.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T15:00:00Z,26.4966,-82.1479,1.978,33.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T16:00:00Z,26.4966,-82.1479,2.064,33.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T17:00:00Z,26.4966,-82.1479,2.109,33.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T18:00:00Z,26.4966,-82.1479,2.101,32.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T19:00:00Z,26.4966,-82.1479,2.052,32.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T20:00:00Z,26.4966,-82.1479,1.997,32.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T21:00:00Z,26.4966,-82.1479,1.975,32.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T22:00:00Z,26.4966,-82.1479,2.004,32.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-30T23:00:00Z,26.4966,-82.1479,2.07,32.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T00:00:00Z,26.4966,-82.1479,2.17,32.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T01:00:00Z,26.4966,-82.1479,2.26,33.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T02:00:00Z,26.4966,-82.1479,2.33,33.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T03:00:00Z,26.4966,-82.1479,2.35,33.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T04:00:00Z,26.4966,-82.1479,2.341,33.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T05:00:00Z,26.4966,-82.1479,2.29,33.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T06:00:00Z,26.4966,-82.1479,2.19,32.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T07:00:00Z,26.4966,-82.1479,2.06,32.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T08:00:00Z,26.4966,-82.1479,1.93,32.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T09:00:00Z,26.4966,-82.1479,1.808,32.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T10:00:00Z,26.4966,-82.1479,1.7,32.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T11:00:00Z,26.4966,-82.1479,1.602,33.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T12:00:00Z,26.4966,-82.1479,1.573,33.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T13:00:00Z,26.4966,-82.1479,1.68,33.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T14:00:00Z,26.4966,-82.1479,1.844,33.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T15:00:00Z,26.4966,-82.1479,1.97,32.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T16:00:00Z,26.4966,-82.1479,2.08,33.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T17:00:00Z,26.4966,-82.1479,2.169,32.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T18:00:00Z,26.4966,-82.1479,2.172,32.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T19:00:00Z,26.4966,-82.1479,2.15,32.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T20:00:00Z,26.4966,-82.1479,2.062,32.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T21:00:00Z,26.4966,-82.1479,2.006,32.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T22:00:00Z,26.4966,-82.1479,2.013,32.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-01-31T23:00:00Z,26.4966,-82.1479,2.07,32.48,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
