owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-09-01T00:00:00Z,30.2513,-88.0778,2.103,7.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T01:00:00Z,30.2513,-88.0778,2.053,7.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T02:00:00Z,30.2513,-88.0778,2.048,7.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T03:00:00Z,30.2513,-88.0778,2.009,7.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T04:00:00Z,30.2513,-88.0778,2.017,5.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T05:00:00Z,30.2513,-88.0778,2.031,5.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T06:00:00Z,30.2513,-88.0778,2.057,5.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T07:00:00Z,30.2513,-88.0778,2.057,5.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T08:00:00Z,30.2513,-88.0778,2.048,4.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T09:00:00Z,30.2513,-88.0778,2.082,4.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T10:00:00Z,30.2513,-88.0778,2.09,4.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T11:00:00Z,30.2513,-88.0778,2.095,4.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T12:00:00Z,30.2513,-88.0778,2.12,4.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T13:00:00Z,30.2513,-88.0778,2.14,4.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T14:00:00Z,30.2513,-88.0778,2.171,4.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T15:00:00Z,30.2513,-88.0778,2.204,4.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T16:00:00Z,30.2513,-88.0778,2.209,4.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T17:00:00Z,30.2513,-88.0778,2.252,4.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T18:00:00Z,30.2513,-88.0778,2.273,5.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T19:00:00Z,30.2513,-88.0778,2.303,5.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T20:00:00Z,30.2513,-88.0778,2.281,5.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T21:00:00Z,30.2513,-88.0778,2.267,6.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T22:00:00Z,30.2513,-88.0778,2.222,6.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T23:00:00Z,30.2513,-88.0778,2.192,6.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T00:00:00Z,30.2513,-88.0778,2.155,6.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T01:00:00Z,30.2513,-88.0778,2.128,6.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T02:00:00Z,30.2513,-88.0778,2.107,6.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T03:00:00Z,30.2513,-88.0778,2.108,6.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T04:00:00Z,30.2513,-88.0778,2.114,6.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T05:00:00Z,30.2513,-88.0778,2.107,6.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T06:00:00Z,30.2513,-88.0778,2.127,6.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T07:00:00Z,30.2513,-88.0778,2.124,5.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T08:00:00Z,30.2513,-88.0778,2.129,4.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T09:00:00Z,30.2513,-88.0778,2.094,5.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T10:00:00Z,30.2513,-88.0778,2.088,5.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T11:00:00Z,30.2513,-88.0778,2.092,5.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T12:00:00Z,30.2513,-88.0778,2.076,5.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T13:00:00Z,30.2513,-88.0778,2.077,6.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T16:00:00Z,30.2513,-88.0778,2.092,6.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T17:00:00Z,30.2513,-88.0778,2.094,5.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T18:00:00Z,30.2513,-88.0778,2.127,4.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T19:00:00Z,30.2513,-88.0778,2.147,5.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T20:00:00Z,30.2513,-88.0778,2.182,5.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T21:00:00Z,30.2513,-88.0778,2.168,6.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T22:00:00Z,30.2513,-88.0778,2.156,6.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T23:00:00Z,30.2513,-88.0778,2.157,6.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T00:00:00Z,30.2513,-88.0778,2.153,7.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T01:00:00Z,30.2513,-88.0778,2.125,7.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T02:00:00Z,30.2513,-88.0778,2.141,7.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T03:00:00Z,30.2513,-88.0778,2.131,7.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T04:00:00Z,30.2513,-88.0778,2.151,6.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T05:00:00Z,30.2513,-88.0778,2.147,5.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T06:00:00Z,30.2513,-88.0778,2.164,3.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T07:00:00Z,30.2513,-88.0778,2.156,4.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T08:00:00Z,30.2513,-88.0778,2.161,3.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T09:00:00Z,30.2513,-88.0778,2.158,5.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T10:00:00Z,30.2513,-88.0778,2.141,6.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T11:00:00Z,30.2513,-88.0778,2.112,6.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T12:00:00Z,30.2513,-88.0778,2.08,6.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T13:00:00Z,30.2513,-88.0778,2.042,6.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T14:00:00Z,30.2513,-88.0778,2.015,6.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T15:00:00Z,30.2513,-88.0778,1.988,6.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T16:00:00Z,30.2513,-88.0778,1.99,6.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T17:00:00Z,30.2513,-88.0778,1.99,6.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T18:00:00Z,30.2513,-88.0778,2.006,6.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T19:00:00Z,30.2513,-88.0778,2.001,6.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T20:00:00Z,30.2513,-88.0778,2.041,5.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T21:00:00Z,30.2513,-88.0778,2.053,5.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T22:00:00Z,30.2513,-88.0778,2.083,5.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T23:00:00Z,30.2513,-88.0778,2.088,5.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T00:00:00Z,30.2513,-88.0778,2.107,5.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T01:00:00Z,30.2513,-88.0778,2.11,5.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T02:00:00Z,30.2513,-88.0778,2.152,5.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T03:00:00Z,30.2513,-88.0778,2.146,4.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T04:00:00Z,30.2513,-88.0778,2.176,4.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T05:00:00Z,30.2513,-88.0778,2.173,4.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T06:00:00Z,30.2513,-88.0778,2.197,5.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T07:00:00Z,30.2513,-88.0778,2.212,6.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T08:00:00Z,30.2513,-88.0778,2.197,6.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T09:00:00Z,30.2513,-88.0778,2.17,6.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T10:00:00Z,30.2513,-88.0778,2.144,6.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T11:00:00Z,30.2513,-88.0778,2.089,5.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T12:00:00Z,30.2513,-88.0778,2.06,6.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T13:00:00Z,30.2513,-88.0778,2.011,6.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T14:00:00Z,30.2513,-88.0778,1.961,6.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T15:00:00Z,30.2513,-88.0778,1.919,7.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T16:00:00Z,30.2513,-88.0778,1.897,7.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T17:00:00Z,30.2513,-88.0778,1.877,7.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T18:00:00Z,30.2513,-88.0778,1.847,7.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T19:00:00Z,30.2513,-88.0778,1.866,7.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T20:00:00Z,30.2513,-88.0778,1.862,7.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T21:00:00Z,30.2513,-88.0778,1.894,7.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T22:00:00Z,30.2513,-88.0778,1.905,6.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T23:00:00Z,30.2513,-88.0778,1.914,6.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T23:30:00Z,30.2513,-88.0778,1.926,6.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T01:00:00Z,30.2513,-88.0778,1.977,7.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T01:30:00Z,30.2513,-88.0778,1.985,6.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T03:00:00Z,30.2513,-88.0778,2.012,5.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T03:30:00Z,30.2513,-88.0778,2.046,5.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T04:30:00Z,30.2513,-88.0778,2.085,5.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T05:30:00Z,30.2513,-88.0778,2.141,5.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T06:30:00Z,30.2513,-88.0778,2.165,6.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T08:00:00Z,30.2513,-88.0778,2.161,6.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T09:00:00Z,30.2513,-88.0778,2.151,6.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T09:30:00Z,30.2513,-88.0778,2.139,6.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T11:00:00Z,30.2513,-88.0778,2.089,6.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T12:00:00Z,30.2513,-88.0778,2.039,5.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T13:00:00Z,30.2513,-88.0778,2.0,5.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T14:00:00Z,30.2513,-88.0778,1.956,6.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T15:00:00Z,30.2513,-88.0778,1.896,7.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T16:00:00Z,30.2513,-88.0778,1.868,7.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T17:00:00Z,30.2513,-88.0778,1.836,7.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T18:00:00Z,30.2513,-88.0778,1.801,7.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T19:00:00Z,30.2513,-88.0778,1.785,7.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T20:00:00Z,30.2513,-88.0778,1.772,7.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T21:00:00Z,30.2513,-88.0778,1.751,6.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T22:00:00Z,30.2513,-88.0778,1.731,7.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T23:00:00Z,30.2513,-88.0778,1.788,7.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T23:30:00Z,30.2513,-88.0778,1.815,7.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T00:30:00Z,30.2513,-88.0778,1.839,6.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T01:30:00Z,30.2513,-88.0778,1.878,6.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T02:30:00Z,30.2513,-88.0778,1.91,5.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T03:30:00Z,30.2513,-88.0778,1.94,5.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T04:30:00Z,30.2513,-88.0778,1.986,5.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T08:00:00Z,30.2513,-88.0778,2.087,5.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T08:30:00Z,30.2513,-88.0778,2.098,5.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T09:30:00Z,30.2513,-88.0778,2.079,5.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T11:00:00Z,30.2513,-88.0778,2.039,5.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T12:00:00Z,30.2513,-88.0778,2.014,5.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T13:00:00Z,30.2513,-88.0778,1.974,5.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T14:00:00Z,30.2513,-88.0778,1.932,5.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T15:00:00Z,30.2513,-88.0778,1.895,6.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T16:00:00Z,30.2513,-88.0778,1.844,6.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T17:00:00Z,30.2513,-88.0778,1.802,7.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T18:00:00Z,30.2513,-88.0778,1.779,7.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T19:00:00Z,30.2513,-88.0778,1.76,7.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T20:00:00Z,30.2513,-88.0778,1.734,7.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T21:00:00Z,30.2513,-88.0778,1.748,7.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T22:00:00Z,30.2513,-88.0778,1.735,7.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T23:00:00Z,30.2513,-88.0778,1.747,7.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T23:30:00Z,30.2513,-88.0778,1.76,7.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T01:00:00Z,30.2513,-88.0778,1.818,6.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T01:30:00Z,30.2513,-88.0778,1.822,6.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T02:30:00Z,30.2513,-88.0778,1.867,7.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T03:30:00Z,30.2513,-88.0778,1.931,6.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T04:30:00Z,30.2513,-88.0778,1.99,6.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T05:30:00Z,30.2513,-88.0778,2.043,6.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T06:30:00Z,30.2513,-88.0778,2.103,5.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T07:30:00Z,30.2513,-88.0778,2.154,4.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T08:30:00Z,30.2513,-88.0778,2.165,4.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T09:30:00Z,30.2513,-88.0778,2.173,5.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T10:30:00Z,30.2513,-88.0778,2.174,5.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T11:30:00Z,30.2513,-88.0778,2.163,5.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T12:30:00Z,30.2513,-88.0778,2.123,5.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T14:00:00Z,30.2513,-88.0778,2.075,5.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T15:00:00Z,30.2513,-88.0778,2.031,5.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T16:00:00Z,30.2513,-88.0778,1.965,4.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T17:00:00Z,30.2513,-88.0778,1.911,7.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T18:00:00Z,30.2513,-88.0778,1.868,7.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T19:00:00Z,30.2513,-88.0778,1.817,7.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T20:00:00Z,30.2513,-88.0778,1.767,7.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T21:00:00Z,30.2513,-88.0778,1.744,7.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T22:00:00Z,30.2513,-88.0778,1.758,8.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T23:00:00Z,30.2513,-88.0778,1.736,7.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T23:30:00Z,30.2513,-88.0778,1.755,7.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T00:30:00Z,30.2513,-88.0778,1.774,6.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T01:30:00Z,30.2513,-88.0778,1.816,7.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T02:30:00Z,30.2513,-88.0778,1.858,7.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T03:30:00Z,30.2513,-88.0778,1.911,6.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T04:30:00Z,30.2513,-88.0778,1.976,6.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T05:30:00Z,30.2513,-88.0778,2.028,5.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T06:30:00Z,30.2513,-88.0778,2.084,6.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T07:30:00Z,30.2513,-88.0778,2.13,5.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T08:30:00Z,30.2513,-88.0778,2.181,5.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T09:30:00Z,30.2513,-88.0778,2.214,5.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T10:30:00Z,30.2513,-88.0778,2.242,5.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T11:30:00Z,30.2513,-88.0778,2.238,5.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T12:30:00Z,30.2513,-88.0778,2.226,5.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T13:30:00Z,30.2513,-88.0778,2.197,5.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T14:30:00Z,30.2513,-88.0778,2.159,5.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T15:30:00Z,30.2513,-88.0778,2.112,5.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T16:30:00Z,30.2513,-88.0778,2.06,5.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T17:30:00Z,30.2513,-88.0778,2.008,7.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T19:00:00Z,30.2513,-88.0778,1.936,7.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T20:00:00Z,30.2513,-88.0778,1.888,7.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T21:00:00Z,30.2513,-88.0778,1.837,8.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T22:00:00Z,30.2513,-88.0778,1.823,8.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T23:00:00Z,30.2513,-88.0778,1.831,7.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T23:30:00Z,30.2513,-88.0778,1.837,7.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T01:00:00Z,30.2513,-88.0778,1.872,6.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T02:00:00Z,30.2513,-88.0778,1.908,6.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T03:00:00Z,30.2513,-88.0778,1.937,7.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T04:00:00Z,30.2513,-88.0778,2.01,7.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T05:00:00Z,30.2513,-88.0778,2.037,6.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T06:00:00Z,30.2513,-88.0778,2.065,6.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T07:00:00Z,30.2513,-88.0778,2.122,5.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T08:00:00Z,30.2513,-88.0778,2.152,4.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T09:00:00Z,30.2513,-88.0778,2.175,3.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T10:00:00Z,30.2513,-88.0778,2.197,4.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T11:00:00Z,30.2513,-88.0778,2.224,3.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T12:00:00Z,30.2513,-88.0778,2.246,4.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T13:00:00Z,30.2513,-88.0778,2.244,4.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T14:00:00Z,30.2513,-88.0778,2.22,4.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T15:00:00Z,30.2513,-88.0778,2.182,4.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T16:00:00Z,30.2513,-88.0778,2.132,5.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T17:00:00Z,30.2513,-88.0778,2.086,4.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T18:00:00Z,30.2513,-88.0778,2.02,6.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T19:00:00Z,30.2513,-88.0778,1.967,7.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T23:00:00Z,30.2513,-88.0778,1.866,7.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T23:30:00Z,30.2513,-88.0778,1.872,7.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T01:00:00Z,30.2513,-88.0778,1.905,6.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T02:00:00Z,30.2513,-88.0778,1.925,6.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T03:00:00Z,30.2513,-88.0778,1.942,5.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T04:00:00Z,30.2513,-88.0778,1.979,5.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T05:00:00Z,30.2513,-88.0778,2.047,4.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T06:00:00Z,30.2513,-88.0778,2.086,4.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T07:00:00Z,30.2513,-88.0778,2.137,4.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T08:00:00Z,30.2513,-88.0778,2.153,4.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T09:00:00Z,30.2513,-88.0778,2.186,4.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T10:00:00Z,30.2513,-88.0778,2.249,5.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T11:00:00Z,30.2513,-88.0778,2.286,5.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T12:00:00Z,30.2513,-88.0778,2.295,5.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T13:00:00Z,30.2513,-88.0778,2.315,4.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T14:00:00Z,30.2513,-88.0778,2.269,5.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T15:00:00Z,30.2513,-88.0778,2.248,5.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T16:00:00Z,30.2513,-88.0778,2.187,5.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T17:00:00Z,30.2513,-88.0778,2.14,5.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T18:00:00Z,30.2513,-88.0778,2.086,6.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T19:00:00Z,30.2513,-88.0778,2.037,7.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T20:00:00Z,30.2513,-88.0778,1.977,7.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T21:00:00Z,30.2513,-88.0778,1.925,7.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T22:00:00Z,30.2513,-88.0778,1.892,7.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T23:00:00Z,30.2513,-88.0778,1.882,7.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T23:30:00Z,30.2513,-88.0778,1.871,6.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T01:00:00Z,30.2513,-88.0778,1.866,4.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T02:00:00Z,30.2513,-88.0778,1.884,4.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T03:00:00Z,30.2513,-88.0778,1.909,3.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T03:30:00Z,30.2513,-88.0778,1.94,3.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T05:00:00Z,30.2513,-88.0778,1.987,4.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T06:00:00Z,30.2513,-88.0778,2.007,4.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T07:00:00Z,30.2513,-88.0778,2.056,5.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T08:00:00Z,30.2513,-88.0778,2.079,4.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T09:00:00Z,30.2513,-88.0778,2.116,3.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T10:00:00Z,30.2513,-88.0778,2.156,4.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T11:00:00Z,30.2513,-88.0778,2.193,4.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T12:00:00Z,30.2513,-88.0778,2.23,4.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T13:00:00Z,30.2513,-88.0778,2.263,4.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T14:00:00Z,30.2513,-88.0778,2.265,4.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T15:00:00Z,30.2513,-88.0778,2.251,4.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T16:00:00Z,30.2513,-88.0778,2.219,5.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T17:00:00Z,30.2513,-88.0778,2.194,5.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T18:00:00Z,30.2513,-88.0778,2.155,6.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T19:00:00Z,30.2513,-88.0778,2.095,6.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T20:00:00Z,30.2513,-88.0778,2.045,6.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T21:00:00Z,30.2513,-88.0778,2.019,7.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T22:00:00Z,30.2513,-88.0778,1.966,6.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T23:00:00Z,30.2513,-88.0778,1.955,6.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T00:00:00Z,30.2513,-88.0778,1.943,5.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T01:00:00Z,30.2513,-88.0778,1.94,5.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T02:00:00Z,30.2513,-88.0778,1.964,4.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T03:00:00Z,30.2513,-88.0778,1.983,4.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T04:00:00Z,30.2513,-88.0778,2.008,3.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T05:00:00Z,30.2513,-88.0778,2.035,4.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T06:00:00Z,30.2513,-88.0778,2.07,5.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T07:00:00Z,30.2513,-88.0778,2.094,5.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T08:00:00Z,30.2513,-88.0778,2.112,4.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T09:00:00Z,30.2513,-88.0778,2.137,5.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T10:00:00Z,30.2513,-88.0778,2.146,4.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T11:00:00Z,30.2513,-88.0778,2.189,5.09,11111222 