owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42049:1,2016-05-01T00:00:00Z,28.3507,-96.0058,-2.0,26.56,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-01T00:30:00Z,28.3507,-96.0058,-2.0,26.72,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-01T01:00:00Z,28.3507,-96.0058,-2.0,26.83,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-01T01:30:00Z,28.3507,-96.0058,-2.0,25.86,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-01T02:00:00Z,28.3507,-96.0058,-2.0,26.18,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-01T02:30:00Z,28.3507,-96.0058,-2.0,26.3,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-01T03:00:00Z,28.3507,-96.0058,-2.0,26.39,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-01T03:30:00Z,28.3507,-96.0058,-2.0,26.45,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-01T04:00:00Z,28.3507,-96.0058,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-01T04:30:00Z,28.3507,-96.0058,-2.0,26.01,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-01T05:00:00Z,28.3507,-96.0058,-2.0,25.92,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-01T05:30:00Z,28.3507,-96.0058,-2.0,25.95,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-01T06:00:00Z,28.3507,-96.0058,-2.0,26.02,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-04T17:00:00Z,28.3507,-96.0058,-2.0,23.72,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-04T17:30:00Z,28.3507,-96.0058,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-04T18:00:00Z,28.3507,-96.0058,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-04T18:30:00Z,28.3507,-96.0058,-2.0,23.92,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-04T19:00:00Z,28.3507,-96.0058,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-04T19:30:00Z,28.3507,-96.0058,-2.0,24.15,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-04T20:00:00Z,28.3507,-96.0058,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-04T20:30:00Z,28.3507,-96.0058,-2.0,24.19,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-04T21:00:00Z,28.3507,-96.0058,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-04T21:30:00Z,28.3507,-96.0058,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-04T22:00:00Z,28.3507,-96.0058,-2.0,24.19,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-04T22:30:00Z,28.3507,-96.0058,-2.0,24.11,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-04T23:00:00Z,28.3507,-96.0058,-2.0,23.95,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-04T23:30:00Z,28.3507,-96.0058,-2.0,23.9,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T00:00:00Z,28.3507,-96.0058,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T00:30:00Z,28.3507,-96.0058,-2.0,23.94,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T01:00:00Z,28.3507,-96.0058,-2.0,24.1,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T01:30:00Z,28.3507,-96.0058,-2.0,23.93,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T02:00:00Z,28.3507,-96.0058,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T02:30:00Z,28.3507,-96.0058,-2.0,23.83,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T03:00:00Z,28.3507,-96.0058,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T03:30:00Z,28.3507,-96.0058,-2.0,23.83,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T04:00:00Z,28.3507,-96.0058,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T04:30:00Z,28.3507,-96.0058,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T05:00:00Z,28.3507,-96.0058,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T05:30:00Z,28.3507,-96.0058,-2.0,24.13,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T06:00:00Z,28.3507,-96.0058,-2.0,24.26,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T06:30:00Z,28.3507,-96.0058,-2.0,24.15,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T07:00:00Z,28.3507,-96.0058,-2.0,24.13,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T07:30:00Z,28.3507,-96.0058,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T08:00:00Z,28.3507,-96.0058,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T08:30:00Z,28.3507,-96.0058,-2.0,24.21,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T09:00:00Z,28.3507,-96.0058,-2.0,24.13,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T09:30:00Z,28.3507,-96.0058,-2.0,24.11,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T10:00:00Z,28.3507,-96.0058,-2.0,24.11,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T10:30:00Z,28.3507,-96.0058,-2.0,24.07,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T11:00:00Z,28.3507,-96.0058,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T11:30:00Z,28.3507,-96.0058,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T12:00:00Z,28.3507,-96.0058,-2.0,23.96,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T12:30:00Z,28.3507,-96.0058,-2.0,23.92,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T13:00:00Z,28.3507,-96.0058,-2.0,23.88,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T13:30:00Z,28.3507,-96.0058,-2.0,23.95,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T14:00:00Z,28.3507,-96.0058,-2.0,23.9,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T14:30:00Z,28.3507,-96.0058,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T15:00:00Z,28.3507,-96.0058,-2.0,23.94,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T15:30:00Z,28.3507,-96.0058,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T16:00:00Z,28.3507,-96.0058,-2.0,24.06,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T16:30:00Z,28.3507,-96.0058,-2.0,24.14,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T17:00:00Z,28.3507,-96.0058,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T17:30:00Z,28.3507,-96.0058,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T18:00:00Z,28.3507,-96.0058,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T18:30:00Z,28.3507,-96.0058,-2.0,24.43,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T19:00:00Z,28.3507,-96.0058,-2.0,24.52,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T19:30:00Z,28.3507,-96.0058,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T20:00:00Z,28.3507,-96.0058,-2.0,24.59,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T20:30:00Z,28.3507,-96.0058,-2.0,24.69,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T21:00:00Z,28.3507,-96.0058,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T21:30:00Z,28.3507,-96.0058,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T22:00:00Z,28.3507,-96.0058,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T22:30:00Z,28.3507,-96.0058,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T23:00:00Z,28.3507,-96.0058,-2.0,25.13,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-05T23:30:00Z,28.3507,-96.0058,-2.0,25.25,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T00:00:00Z,28.3507,-96.0058,-2.0,25.3,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T00:30:00Z,28.3507,-96.0058,-2.0,25.34,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T01:00:00Z,28.3507,-96.0058,-2.0,25.33,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T01:30:00Z,28.3507,-96.0058,-2.0,25.27,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T02:00:00Z,28.3507,-96.0058,-2.0,25.28,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T02:30:00Z,28.3507,-96.0058,-2.0,25.25,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T03:00:00Z,28.3507,-96.0058,-2.0,25.22,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T03:30:00Z,28.3507,-96.0058,-2.0,25.17,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T04:00:00Z,28.3507,-96.0058,-2.0,25.14,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T04:30:00Z,28.3507,-96.0058,-2.0,25.14,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T05:00:00Z,28.3507,-96.0058,-2.0,25.15,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T05:30:00Z,28.3507,-96.0058,-2.0,25.12,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T06:00:00Z,28.3507,-96.0058,-2.0,25.09,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T06:30:00Z,28.3507,-96.0058,-2.0,25.04,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T07:00:00Z,28.3507,-96.0058,-2.0,24.98,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T07:30:00Z,28.3507,-96.0058,-2.0,24.96,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T08:00:00Z,28.3507,-96.0058,-2.0,24.93,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T08:30:00Z,28.3507,-96.0058,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T09:00:00Z,28.3507,-96.0058,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T09:30:00Z,28.3507,-96.0058,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T10:00:00Z,28.3507,-96.0058,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T10:30:00Z,28.3507,-96.0058,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T11:00:00Z,28.3507,-96.0058,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T11:30:00Z,28.3507,-96.0058,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T12:00:00Z,28.3507,-96.0058,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T12:30:00Z,28.3507,-96.0058,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T13:00:00Z,28.3507,-96.0058,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T13:30:00Z,28.3507,-96.0058,-2.0,24.63,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T14:00:00Z,28.3507,-96.0058,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T14:30:00Z,28.3507,-96.0058,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T15:00:00Z,28.3507,-96.0058,-2.0,24.39,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T15:30:00Z,28.3507,-96.0058,-2.0,24.39,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T16:00:00Z,28.3507,-96.0058,-2.0,24.39,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T16:30:00Z,28.3507,-96.0058,-2.0,24.42,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T17:00:00Z,28.3507,-96.0058,-2.0,24.41,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T17:30:00Z,28.3507,-96.0058,-2.0,24.4,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T18:00:00Z,28.3507,-96.0058,-2.0,24.45,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T18:30:00Z,28.3507,-96.0058,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T19:00:00Z,28.3507,-96.0058,-2.0,24.55,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T19:30:00Z,28.3507,-96.0058,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T20:00:00Z,28.3507,-96.0058,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T20:30:00Z,28.3507,-96.0058,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T21:00:00Z,28.3507,-96.0058,-2.0,25.22,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T21:30:00Z,28.3507,-96.0058,-2.0,25.25,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T22:00:00Z,28.3507,-96.0058,-2.0,25.28,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T22:30:00Z,28.3507,-96.0058,-2.0,25.26,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T23:00:00Z,28.3507,-96.0058,-2.0,25.22,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-06T23:30:00Z,28.3507,-96.0058,-2.0,25.17,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T00:00:00Z,28.3507,-96.0058,-2.0,25.1,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T00:30:00Z,28.3507,-96.0058,-2.0,25.05,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T01:00:00Z,28.3507,-96.0058,-2.0,24.99,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T01:30:00Z,28.3507,-96.0058,-2.0,24.92,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T02:00:00Z,28.3507,-96.0058,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T02:30:00Z,28.3507,-96.0058,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T03:00:00Z,28.3507,-96.0058,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T03:30:00Z,28.3507,-96.0058,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T04:00:00Z,28.3507,-96.0058,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T04:30:00Z,28.3507,-96.0058,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T05:00:00Z,28.3507,-96.0058,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T05:30:00Z,28.3507,-96.0058,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T06:00:00Z,28.3507,-96.0058,-2.0,24.64,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T06:30:00Z,28.3507,-96.0058,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T07:00:00Z,28.3507,-96.0058,-2.0,24.61,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T07:30:00Z,28.3507,-96.0058,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T08:00:00Z,28.3507,-96.0058,-2.0,24.54,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T08:30:00Z,28.3507,-96.0058,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T09:00:00Z,28.3507,-96.0058,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T09:30:00Z,28.3507,-96.0058,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T10:00:00Z,28.3507,-96.0058,-2.0,24.43,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T10:30:00Z,28.3507,-96.0058,-2.0,24.44,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T11:00:00Z,28.3507,-96.0058,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T11:30:00Z,28.3507,-96.0058,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T12:00:00Z,28.3507,-96.0058,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T12:30:00Z,28.3507,-96.0058,-2.0,24.34,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T13:00:00Z,28.3507,-96.0058,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T13:30:00Z,28.3507,-96.0058,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T14:00:00Z,28.3507,-96.0058,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T14:30:00Z,28.3507,-96.0058,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T15:00:00Z,28.3507,-96.0058,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T15:30:00Z,28.3507,-96.0058,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T16:00:00Z,28.3507,-96.0058,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T16:30:00Z,28.3507,-96.0058,-2.0,24.34,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T17:00:00Z,28.3507,-96.0058,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T17:30:00Z,28.3507,-96.0058,-2.0,24.37,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T18:00:00Z,28.3507,-96.0058,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T18:30:00Z,28.3507,-96.0058,-2.0,24.37,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T19:00:00Z,28.3507,-96.0058,-2.0,24.37,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T19:30:00Z,28.3507,-96.0058,-2.0,24.39,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T20:00:00Z,28.3507,-96.0058,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T20:30:00Z,28.3507,-96.0058,-2.0,24.26,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T21:00:00Z,28.3507,-96.0058,-2.0,24.26,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T21:30:00Z,28.3507,-96.0058,-2.0,24.21,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T22:00:00Z,28.3507,-96.0058,-2.0,24.17,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T22:30:00Z,28.3507,-96.0058,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T23:00:00Z,28.3507,-96.0058,-2.0,24.13,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-07T23:30:00Z,28.3507,-96.0058,-2.0,24.11,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T00:00:00Z,28.3507,-96.0058,-2.0,24.06,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T00:30:00Z,28.3507,-96.0058,-2.0,24.05,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T01:00:00Z,28.3507,-96.0058,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T01:30:00Z,28.3507,-96.0058,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T02:00:00Z,28.3507,-96.0058,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T02:30:00Z,28.3507,-96.0058,-2.0,23.98,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T03:00:00Z,28.3507,-96.0058,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T03:30:00Z,28.3507,-96.0058,-2.0,23.96,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T04:00:00Z,28.3507,-96.0058,-2.0,23.94,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T04:30:00Z,28.3507,-96.0058,-2.0,23.93,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T05:00:00Z,28.3507,-96.0058,-2.0,23.92,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T05:30:00Z,28.3507,-96.0058,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T06:00:00Z,28.3507,-96.0058,-2.0,23.9,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T06:30:00Z,28.3507,-96.0058,-2.0,23.92,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T07:00:00Z,28.3507,-96.0058,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T07:30:00Z,28.3507,-96.0058,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T08:00:00Z,28.3507,-96.0058,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T08:30:00Z,28.3507,-96.0058,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T09:00:00Z,28.3507,-96.0058,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T09:30:00Z,28.3507,-96.0058,-2.0,23.93,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T10:00:00Z,28.3507,-96.0058,-2.0,24.1,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T10:30:00Z,28.3507,-96.0058,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T11:00:00Z,28.3507,-96.0058,-2.0,24.12,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T11:30:00Z,28.3507,-96.0058,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T12:00:00Z,28.3507,-96.0058,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T12:30:00Z,28.3507,-96.0058,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T13:00:00Z,28.3507,-96.0058,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T13:30:00Z,28.3507,-96.0058,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T14:00:00Z,28.3507,-96.0058,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T14:30:00Z,28.3507,-96.0058,-2.0,24.04,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T15:00:00Z,28.3507,-96.0058,-2.0,24.12,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T15:30:00Z,28.3507,-96.0058,-2.0,24.13,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T16:00:00Z,28.3507,-96.0058,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T16:30:00Z,28.3507,-96.0058,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T17:00:00Z,28.3507,-96.0058,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T17:30:00Z,28.3507,-96.0058,-2.0,24.17,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T18:00:00Z,28.3507,-96.0058,-2.0,24.11,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T18:30:00Z,28.3507,-96.0058,-2.0,24.06,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T19:00:00Z,28.3507,-96.0058,-2.0,24.04,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T19:30:00Z,28.3507,-96.0058,-2.0,24.02,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T20:00:00Z,28.3507,-96.0058,-2.0,24.1,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T20:30:00Z,28.3507,-96.0058,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T21:00:00Z,28.3507,-96.0058,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T21:30:00Z,28.3507,-96.0058,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T22:00:00Z,28.3507,-96.0058,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T22:30:00Z,28.3507,-96.0058,-2.0,24.06,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T23:00:00Z,28.3507,-96.0058,-2.0,24.05,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-08T23:30:00Z,28.3507,-96.0058,-2.0,24.07,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T00:00:00Z,28.3507,-96.0058,-2.0,24.07,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T00:30:00Z,28.3507,-96.0058,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T01:00:00Z,28.3507,-96.0058,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T01:30:00Z,28.3507,-96.0058,-2.0,23.96,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T02:00:00Z,28.3507,-96.0058,-2.0,23.92,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T02:30:00Z,28.3507,-96.0058,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T03:00:00Z,28.3507,-96.0058,-2.0,23.77,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T03:30:00Z,28.3507,-96.0058,-2.0,23.8,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T04:00:00Z,28.3507,-96.0058,-2.0,23.82,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T04:30:00Z,28.3507,-96.0058,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T05:00:00Z,28.3507,-96.0058,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T05:30:00Z,28.3507,-96.0058,-2.0,23.93,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T06:00:00Z,28.3507,-96.0058,-2.0,23.98,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T06:30:00Z,28.3507,-96.0058,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T07:00:00Z,28.3507,-96.0058,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T07:30:00Z,28.3507,-96.0058,-2.0,24.11,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T08:00:00Z,28.3507,-96.0058,-2.0,24.1,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T08:30:00Z,28.3507,-96.0058,-2.0,24.1,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T09:00:00Z,28.3507,-96.0058,-2.0,24.08,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T09:30:00Z,28.3507,-96.0058,-2.0,24.07,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T10:00:00Z,28.3507,-96.0058,-2.0,24.05,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T10:30:00Z,28.3507,-96.0058,-2.0,24.04,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T11:00:00Z,28.3507,-96.0058,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T11:30:00Z,28.3507,-96.0058,-2.0,24.02,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T12:00:00Z,28.3507,-96.0058,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T12:30:00Z,28.3507,-96.0058,-2.0,24.02,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T13:00:00Z,28.3507,-96.0058,-2.0,24.04,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T13:30:00Z,28.3507,-96.0058,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T14:00:00Z,28.3507,-96.0058,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T14:30:00Z,28.3507,-96.0058,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T15:00:00Z,28.3507,-96.0058,-2.0,23.94,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T15:30:00Z,28.3507,-96.0058,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T16:00:00Z,28.3507,-96.0058,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T16:30:00Z,28.3507,-96.0058,-2.0,23.84,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T17:00:00Z,28.3507,-96.0058,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T17:30:00Z,28.3507,-96.0058,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T18:00:00Z,28.3507,-96.0058,-2.0,23.88,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T18:30:00Z,28.3507,-96.0058,-2.0,23.88,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T19:00:00Z,28.3507,-96.0058,-2.0,23.88,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T19:30:00Z,28.3507,-96.0058,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T20:00:00Z,28.3507,-96.0058,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T20:30:00Z,28.3507,-96.0058,-2.0,23.92,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T21:00:00Z,28.3507,-96.0058,-2.0,23.93,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T21:30:00Z,28.3507,-96.0058,-2.0,23.96,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T22:00:00Z,28.3507,-96.0058,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T22:30:00Z,28.3507,-96.0058,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T23:00:00Z,28.3507,-96.0058,-2.0,24.06,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-09T23:30:00Z,28.3507,-96.0058,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-10T00:00:00Z,28.3507,-96.0058,-2.0,24.08,11111222 
TABS,ioos:station:wmo:42049:1,2016-05-10T00:30:00Z,28.3507,-96.0058,-2.0,24.07,11111222 