owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2015-09-01T00:12:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T01:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T02:12:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T03:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T04:12:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T05:18:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T06:30:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T08:00:00Z,28.4460,-96.3961,0.0,29.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T09:24:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T10:18:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T11:30:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T12:18:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T13:18:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T14:30:00Z,28.4460,-96.3961,0.0,28.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T15:18:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T16:24:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T17:24:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T18:18:00Z,28.4460,-96.3961,0.0,28.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T19:24:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T20:12:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T21:18:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T22:24:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-01T23:24:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T00:24:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T01:24:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T02:36:00Z,28.4460,-96.3961,0.0,29.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T03:30:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T04:24:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T05:30:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T06:24:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T07:54:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T09:18:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T10:24:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T11:30:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T12:30:00Z,28.4460,-96.3961,0.0,28.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T13:36:00Z,28.4460,-96.3961,0.0,28.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T14:30:00Z,28.4460,-96.3961,0.0,27.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T15:36:00Z,28.4460,-96.3961,0.0,28.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T16:30:00Z,28.4460,-96.3961,0.0,28.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T17:42:00Z,28.4460,-96.3961,0.0,29.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T18:24:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T19:36:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T20:24:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T21:30:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T22:18:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-02T23:18:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T00:18:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T01:24:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T02:18:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T03:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T04:18:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T05:12:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T06:30:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T07:48:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T08:24:00Z,28.4460,-96.3961,0.0,29.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T09:12:00Z,28.4460,-96.3961,0.0,29.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T10:12:00Z,28.4460,-96.3961,0.0,29.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T11:24:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T12:18:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T13:24:00Z,28.4460,-96.3961,0.0,29.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T14:18:00Z,28.4460,-96.3961,0.0,28.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T15:18:00Z,28.4460,-96.3961,0.0,28.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T16:18:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T17:30:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T18:18:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T19:24:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T20:18:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T21:18:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T22:54:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-03T23:48:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T00:24:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T01:18:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T02:24:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T03:30:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T04:30:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T05:36:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T06:18:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T08:18:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T09:12:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T10:18:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T11:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T12:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T13:12:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T14:18:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T15:18:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T16:24:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T17:18:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T18:12:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T19:12:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T20:24:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T21:48:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T22:42:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-04T23:36:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T00:48:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T01:18:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T02:42:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T03:36:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T04:30:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T05:30:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T06:18:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T07:54:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T09:18:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T10:18:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T11:24:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T12:24:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T13:18:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T14:18:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T15:18:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T16:24:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T17:42:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T18:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T19:18:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T20:24:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T21:30:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T22:18:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-05T23:24:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T00:12:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T01:24:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T02:24:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T03:24:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T04:30:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T05:24:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T06:24:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T07:30:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T08:18:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T09:24:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T10:24:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T11:24:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T12:18:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T13:18:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T14:30:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T15:18:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T16:18:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T17:36:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T18:30:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T19:42:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-06T20:18:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T01:48:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T02:24:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T03:30:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T04:24:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T05:24:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T06:30:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T07:48:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T08:24:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T09:24:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T10:30:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T11:24:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T12:24:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T13:30:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T14:42:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T15:24:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T16:24:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T17:30:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T18:36:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T19:36:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T20:24:00Z,28.4460,-96.3961,0.0,31.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T21:24:00Z,28.4460,-96.3961,0.0,31.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T22:42:00Z,28.4460,-96.3961,0.0,32.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-07T23:18:00Z,28.4460,-96.3961,0.0,31.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T00:30:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T01:18:00Z,28.4460,-96.3961,0.0,31.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T02:12:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T03:18:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T04:24:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T05:42:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T06:30:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T07:54:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T08:24:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T09:12:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T10:18:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T11:30:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T12:18:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T13:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T14:30:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T15:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T16:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T17:24:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T18:42:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T19:18:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T20:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T21:24:00Z,28.4460,-96.3961,0.0,31.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-08T23:06:00Z,28.4460,-96.3961,0.0,31.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T00:24:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T01:12:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T04:12:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T05:24:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T06:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T07:42:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T08:12:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T09:18:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T10:12:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T11:24:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T12:12:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T13:18:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T14:12:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T15:18:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T16:24:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T17:30:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T18:24:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T19:24:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T20:24:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T21:30:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T22:48:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-09T23:42:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T00:36:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T01:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T02:18:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T03:12:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T04:18:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T05:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T06:18:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T07:48:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T08:24:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T09:18:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T11:12:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T12:24:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T13:36:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T14:12:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T15:24:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T16:24:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T17:18:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T18:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T19:18:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T20:24:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T21:24:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T22:48:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-10T23:18:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T01:30:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T02:30:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T04:36:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T05:24:00Z,28.4460,-96.3961,0.0,29.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T06:24:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T07:48:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T08:18:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T09:18:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T10:12:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T11:18:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T12:12:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T13:12:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T14:12:00Z,28.4460,-96.3961,0.0,28.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T15:18:00Z,28.4460,-96.3961,0.0,28.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T16:18:00Z,28.4460,-96.3961,0.0,28.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T17:24:00Z,28.4460,-96.3961,0.0,28.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T18:12:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T19:24:00Z,28.4460,-96.3961,0.0,28.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T20:24:00Z,28.4460,-96.3961,0.0,27.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T21:12:00Z,28.4460,-96.3961,0.0,28.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T22:12:00Z,28.4460,-96.3961,0.0,28.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-11T23:36:00Z,28.4460,-96.3961,0.0,28.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T00:18:00Z,28.4460,-96.3961,0.0,28.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T01:24:00Z,28.4460,-96.3961,0.0,27.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T02:18:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T03:24:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T04:30:00Z,28.4460,-96.3961,0.0,26.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T05:18:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T06:18:00Z,28.4460,-96.3961,0.0,26.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T07:42:00Z,28.4460,-96.3961,0.0,26.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T08:12:00Z,28.4460,-96.3961,0.0,26.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T09:12:00Z,28.4460,-96.3961,0.0,26.5,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T10:18:00Z,28.4460,-96.3961,0.0,26.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T11:12:00Z,28.4460,-96.3961,0.0,26.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T12:12:00Z,28.4460,-96.3961,0.0,26.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T13:12:00Z,28.4460,-96.3961,0.0,26.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T14:18:00Z,28.4460,-96.3961,0.0,26.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T15:12:00Z,28.4460,-96.3961,0.0,26.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T16:18:00Z,28.4460,-96.3961,0.0,27.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T17:12:00Z,28.4460,-96.3961,0.0,27.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T18:18:00Z,28.4460,-96.3961,0.0,28.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T19:18:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T20:18:00Z,28.4460,-96.3961,0.0,28.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T21:18:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T22:30:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-12T23:18:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T00:12:00Z,28.4460,-96.3961,0.0,28.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T01:12:00Z,28.4460,-96.3961,0.0,28.7,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T02:12:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T03:12:00Z,28.4460,-96.3961,0.0,28.3,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T04:18:00Z,28.4460,-96.3961,0.0,28.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T05:30:00Z,28.4460,-96.3961,0.0,28.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T06:24:00Z,28.4460,-96.3961,0.0,27.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T08:12:00Z,28.4460,-96.3961,0.0,27.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T09:24:00Z,28.4460,-96.3961,0.0,28.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T10:24:00Z,28.4460,-96.3961,0.0,26.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T11:12:00Z,28.4460,-96.3961,0.0,26.1,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T12:12:00Z,28.4460,-96.3961,0.0,25.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T13:12:00Z,28.4460,-96.3961,0.0,25.6,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T14:12:00Z,28.4460,-96.3961,0.0,25.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T15:18:00Z,28.4460,-96.3961,0.0,25.9,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T16:12:00Z,28.4460,-96.3961,0.0,26.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T17:12:00Z,28.4460,-96.3961,0.0,27.4,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T18:18:00Z,28.4460,-96.3961,0.0,27.8,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T19:18:00Z,28.4460,-96.3961,0.0,28.0,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T20:18:00Z,28.4460,-96.3961,0.0,28.2,2 
TCOON,ioos:station:TCOON:057:1,2015-09-13T21:18:00Z,28.4460,-96.3961,0.0,28.4,2 