owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2019-12-01T00:30:00Z,28.1324,-97.0345,94.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T01:30:00Z,28.1324,-97.0345,94.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T02:30:00Z,28.1324,-97.0345,93.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T03:30:00Z,28.1324,-97.0345,93.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T04:30:00Z,28.1324,-97.0345,92.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T05:30:00Z,28.1324,-97.0345,95.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T06:30:00Z,28.1324,-97.0345,96.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T07:30:00Z,28.1324,-97.0345,98.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T08:30:00Z,28.1324,-97.0345,93.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T09:30:00Z,28.1324,-97.0345,70.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T10:30:00Z,28.1324,-97.0345,61.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T11:30:00Z,28.1324,-97.0345,53.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T12:30:00Z,28.1324,-97.0345,43.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T13:30:00Z,28.1324,-97.0345,44.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T14:30:00Z,28.1324,-97.0345,41.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T15:30:00Z,28.1324,-97.0345,40.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T16:30:00Z,28.1324,-97.0345,39.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T17:30:00Z,28.1324,-97.0345,36.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T18:30:00Z,28.1324,-97.0345,37.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T19:30:00Z,28.1324,-97.0345,35.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T20:30:00Z,28.1324,-97.0345,35.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T21:30:00Z,28.1324,-97.0345,34.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T22:30:00Z,28.1324,-97.0345,35.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-01T23:30:00Z,28.1324,-97.0345,35.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T00:30:00Z,28.1324,-97.0345,40.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T01:30:00Z,28.1324,-97.0345,44.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T02:30:00Z,28.1324,-97.0345,43.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T03:30:00Z,28.1324,-97.0345,48.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T04:30:00Z,28.1324,-97.0345,46.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T05:30:00Z,28.1324,-97.0345,47.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T06:30:00Z,28.1324,-97.0345,52.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T07:30:00Z,28.1324,-97.0345,54.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T08:30:00Z,28.1324,-97.0345,55.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T09:30:00Z,28.1324,-97.0345,55.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T10:30:00Z,28.1324,-97.0345,60.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T11:30:00Z,28.1324,-97.0345,60.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T12:30:00Z,28.1324,-97.0345,60.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T13:30:00Z,28.1324,-97.0345,61.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T14:30:00Z,28.1324,-97.0345,62.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T15:30:00Z,28.1324,-97.0345,53.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T16:30:00Z,28.1324,-97.0345,44.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T17:30:00Z,28.1324,-97.0345,40.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T18:30:00Z,28.1324,-97.0345,36.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T19:30:00Z,28.1324,-97.0345,34.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T20:30:00Z,28.1324,-97.0345,34.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T21:30:00Z,28.1324,-97.0345,33.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T22:30:00Z,28.1324,-97.0345,40.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-02T23:30:00Z,28.1324,-97.0345,44.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T00:30:00Z,28.1324,-97.0345,55.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T01:30:00Z,28.1324,-97.0345,46.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T02:30:00Z,28.1324,-97.0345,51.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T03:30:00Z,28.1324,-97.0345,59.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T04:30:00Z,28.1324,-97.0345,64.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T05:30:00Z,28.1324,-97.0345,75.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T06:30:00Z,28.1324,-97.0345,79.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T07:30:00Z,28.1324,-97.0345,76.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T08:30:00Z,28.1324,-97.0345,73.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T09:30:00Z,28.1324,-97.0345,82.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T10:30:00Z,28.1324,-97.0345,83.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T11:30:00Z,28.1324,-97.0345,81.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T12:30:00Z,28.1324,-97.0345,85.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T13:30:00Z,28.1324,-97.0345,88.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T14:30:00Z,28.1324,-97.0345,90.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T15:30:00Z,28.1324,-97.0345,74.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T16:30:00Z,28.1324,-97.0345,77.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T17:30:00Z,28.1324,-97.0345,67.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T18:30:00Z,28.1324,-97.0345,67.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T19:30:00Z,28.1324,-97.0345,62.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T20:30:00Z,28.1324,-97.0345,64.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T21:30:00Z,28.1324,-97.0345,65.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T22:30:00Z,28.1324,-97.0345,66.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-03T23:30:00Z,28.1324,-97.0345,74.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T00:30:00Z,28.1324,-97.0345,79.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T01:30:00Z,28.1324,-97.0345,88.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T02:30:00Z,28.1324,-97.0345,90.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T03:30:00Z,28.1324,-97.0345,93.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T04:30:00Z,28.1324,-97.0345,95.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T05:30:00Z,28.1324,-97.0345,92.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T06:30:00Z,28.1324,-97.0345,90.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T07:30:00Z,28.1324,-97.0345,93.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T08:30:00Z,28.1324,-97.0345,95.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T09:30:00Z,28.1324,-97.0345,96.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T10:30:00Z,28.1324,-97.0345,97.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T11:30:00Z,28.1324,-97.0345,98.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T12:30:00Z,28.1324,-97.0345,98.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T13:30:00Z,28.1324,-97.0345,87.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T14:30:00Z,28.1324,-97.0345,71.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T15:30:00Z,28.1324,-97.0345,77.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T16:30:00Z,28.1324,-97.0345,77.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T17:30:00Z,28.1324,-97.0345,73.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T18:30:00Z,28.1324,-97.0345,75.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T20:00:00Z,28.1324,-97.0345,77.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-12-04T20:30:00Z,28.1324,-97.0345,78.0,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
