owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T00:00:00Z,26.5255,-82.0032,2.24,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T01:00:00Z,26.5255,-82.0032,2.37,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T02:00:00Z,26.5255,-82.0032,2.45,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T03:00:00Z,26.5255,-82.0032,2.514,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T04:00:00Z,26.5255,-82.0032,2.55,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T05:00:00Z,26.5255,-82.0032,2.566,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T06:00:00Z,26.5255,-82.0032,2.5,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T07:00:00Z,26.5255,-82.0032,2.42,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T08:00:00Z,26.5255,-82.0032,2.36,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T09:00:00Z,26.5255,-82.0032,2.3,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T10:00:00Z,26.5255,-82.0032,2.25,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T11:00:00Z,26.5255,-82.0032,2.2,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T12:00:00Z,26.5255,-82.0032,2.19,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T13:00:00Z,26.5255,-82.0032,2.25,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T14:00:00Z,26.5255,-82.0032,2.369,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T15:00:00Z,26.5255,-82.0032,2.43,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T16:00:00Z,26.5255,-82.0032,2.46,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T17:00:00Z,26.5255,-82.0032,2.475,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T18:00:00Z,26.5255,-82.0032,2.42,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T19:00:00Z,26.5255,-82.0032,2.342,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T20:00:00Z,26.5255,-82.0032,2.272,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T21:00:00Z,26.5255,-82.0032,2.203,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T22:00:00Z,26.5255,-82.0032,2.14,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-01T23:00:00Z,26.5255,-82.0032,2.08,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T00:00:00Z,26.5255,-82.0032,2.04,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T01:00:00Z,26.5255,-82.0032,2.06,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T02:00:00Z,26.5255,-82.0032,2.171,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T03:00:00Z,26.5255,-82.0032,2.29,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T04:00:00Z,26.5255,-82.0032,2.36,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T05:00:00Z,26.5255,-82.0032,2.41,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T06:00:00Z,26.5255,-82.0032,2.42,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T07:00:00Z,26.5255,-82.0032,2.35,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T08:00:00Z,26.5255,-82.0032,2.27,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T09:00:00Z,26.5255,-82.0032,2.2,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T10:00:00Z,26.5255,-82.0032,2.16,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T11:00:00Z,26.5255,-82.0032,2.11,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T12:00:00Z,26.5255,-82.0032,2.103,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T13:00:00Z,26.5255,-82.0032,2.15,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T14:00:00Z,26.5255,-82.0032,2.282,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T15:00:00Z,26.5255,-82.0032,2.371,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T16:00:00Z,26.5255,-82.0032,2.434,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T17:00:00Z,26.5255,-82.0032,2.461,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T18:00:00Z,26.5255,-82.0032,2.461,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T19:00:00Z,26.5255,-82.0032,2.41,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T20:00:00Z,26.5255,-82.0032,2.31,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T21:00:00Z,26.5255,-82.0032,2.227,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T22:00:00Z,26.5255,-82.0032,2.159,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-02T23:00:00Z,26.5255,-82.0032,2.099,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T00:00:00Z,26.5255,-82.0032,2.047,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T01:00:00Z,26.5255,-82.0032,2.029,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T02:00:00Z,26.5255,-82.0032,2.11,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T03:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T04:00:00Z,26.5255,-82.0032,2.33,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T05:00:00Z,26.5255,-82.0032,2.39,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T06:00:00Z,26.5255,-82.0032,2.43,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T07:00:00Z,26.5255,-82.0032,2.41,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T08:00:00Z,26.5255,-82.0032,2.33,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T09:00:00Z,26.5255,-82.0032,2.258,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T10:00:00Z,26.5255,-82.0032,2.205,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T11:00:00Z,26.5255,-82.0032,2.16,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T12:00:00Z,26.5255,-82.0032,2.11,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T13:00:00Z,26.5255,-82.0032,2.08,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T14:00:00Z,26.5255,-82.0032,2.13,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T15:00:00Z,26.5255,-82.0032,2.251,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T16:00:00Z,26.5255,-82.0032,2.33,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T17:00:00Z,26.5255,-82.0032,2.378,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T18:00:00Z,26.5255,-82.0032,2.408,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T19:00:00Z,26.5255,-82.0032,2.379,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T20:00:00Z,26.5255,-82.0032,2.275,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T21:00:00Z,26.5255,-82.0032,2.17,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T22:00:00Z,26.5255,-82.0032,2.099,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-03T23:00:00Z,26.5255,-82.0032,2.04,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T00:00:00Z,26.5255,-82.0032,1.995,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T01:00:00Z,26.5255,-82.0032,1.97,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T02:00:00Z,26.5255,-82.0032,2.04,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T03:00:00Z,26.5255,-82.0032,2.17,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T04:00:00Z,26.5255,-82.0032,2.26,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T05:00:00Z,26.5255,-82.0032,2.34,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T06:00:00Z,26.5255,-82.0032,2.4,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T07:00:00Z,26.5255,-82.0032,2.42,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T08:00:00Z,26.5255,-82.0032,2.39,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T09:00:00Z,26.5255,-82.0032,2.328,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T10:00:00Z,26.5255,-82.0032,2.26,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T11:00:00Z,26.5255,-82.0032,2.22,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T12:00:00Z,26.5255,-82.0032,2.19,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T13:00:00Z,26.5255,-82.0032,2.21,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T14:00:00Z,26.5255,-82.0032,2.3,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T16:00:00Z,26.5255,-82.0032,2.461,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T17:00:00Z,26.5255,-82.0032,2.52,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T18:00:00Z,26.5255,-82.0032,2.549,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T19:00:00Z,26.5255,-82.0032,2.551,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T20:00:00Z,26.5255,-82.0032,2.52,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T21:00:00Z,26.5255,-82.0032,2.416,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T22:00:00Z,26.5255,-82.0032,2.311,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-04T23:00:00Z,26.5255,-82.0032,2.229,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T00:00:00Z,26.5255,-82.0032,2.151,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T01:00:00Z,26.5255,-82.0032,2.099,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T02:00:00Z,26.5255,-82.0032,2.098,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T03:00:00Z,26.5255,-82.0032,2.198,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T04:00:00Z,26.5255,-82.0032,2.33,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T05:00:00Z,26.5255,-82.0032,2.39,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T06:00:00Z,26.5255,-82.0032,2.442,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T07:00:00Z,26.5255,-82.0032,2.492,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T08:00:00Z,26.5255,-82.0032,2.513,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T09:00:00Z,26.5255,-82.0032,2.49,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T10:00:00Z,26.5255,-82.0032,2.429,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T11:00:00Z,26.5255,-82.0032,2.369,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T12:00:00Z,26.5255,-82.0032,2.333,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T13:00:00Z,26.5255,-82.0032,2.351,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T14:00:00Z,26.5255,-82.0032,2.414,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T15:00:00Z,26.5255,-82.0032,2.482,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T16:00:00Z,26.5255,-82.0032,2.574,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T17:00:00Z,26.5255,-82.0032,2.65,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T18:00:00Z,26.5255,-82.0032,2.629,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T19:00:00Z,26.5255,-82.0032,2.519,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T20:00:00Z,26.5255,-82.0032,2.57,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T21:00:00Z,26.5255,-82.0032,2.48,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T22:00:00Z,26.5255,-82.0032,2.371,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-05T23:00:00Z,26.5255,-82.0032,2.29,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T00:00:00Z,26.5255,-82.0032,2.222,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T01:00:00Z,26.5255,-82.0032,2.14,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T02:00:00Z,26.5255,-82.0032,2.076,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T03:00:00Z,26.5255,-82.0032,2.08,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T04:00:00Z,26.5255,-82.0032,2.079,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T05:00:00Z,26.5255,-82.0032,2.13,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T06:00:00Z,26.5255,-82.0032,2.28,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T07:00:00Z,26.5255,-82.0032,2.324,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T08:00:00Z,26.5255,-82.0032,2.32,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T09:00:00Z,26.5255,-82.0032,2.34,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T10:00:00Z,26.5255,-82.0032,2.3,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T11:00:00Z,26.5255,-82.0032,2.212,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T12:00:00Z,26.5255,-82.0032,2.16,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T13:00:00Z,26.5255,-82.0032,2.14,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T14:00:00Z,26.5255,-82.0032,2.19,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T15:00:00Z,26.5255,-82.0032,2.269,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T16:00:00Z,26.5255,-82.0032,2.363,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T17:00:00Z,26.5255,-82.0032,2.433,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T18:00:00Z,26.5255,-82.0032,2.481,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T19:00:00Z,26.5255,-82.0032,2.522,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T20:00:00Z,26.5255,-82.0032,2.52,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T21:00:00Z,26.5255,-82.0032,2.46,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T22:00:00Z,26.5255,-82.0032,2.354,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-06T23:00:00Z,26.5255,-82.0032,2.269,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T00:00:00Z,26.5255,-82.0032,2.192,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T01:00:00Z,26.5255,-82.0032,2.12,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T02:00:00Z,26.5255,-82.0032,2.06,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T03:00:00Z,26.5255,-82.0032,2.022,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T04:00:00Z,26.5255,-82.0032,2.06,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T05:00:00Z,26.5255,-82.0032,2.169,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T06:00:00Z,26.5255,-82.0032,2.24,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T07:00:00Z,26.5255,-82.0032,2.289,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T08:00:00Z,26.5255,-82.0032,2.31,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T09:00:00Z,26.5255,-82.0032,2.33,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T10:00:00Z,26.5255,-82.0032,2.32,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T11:00:00Z,26.5255,-82.0032,2.288,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T12:00:00Z,26.5255,-82.0032,2.28,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T13:00:00Z,26.5255,-82.0032,2.28,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T14:00:00Z,26.5255,-82.0032,2.29,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T15:00:00Z,26.5255,-82.0032,2.364,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T16:00:00Z,26.5255,-82.0032,2.46,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T17:00:00Z,26.5255,-82.0032,2.534,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T18:00:00Z,26.5255,-82.0032,2.58,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T19:00:00Z,26.5255,-82.0032,2.61,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T20:00:00Z,26.5255,-82.0032,2.61,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T21:00:00Z,26.5255,-82.0032,2.58,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T22:00:00Z,26.5255,-82.0032,2.5,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-07T23:00:00Z,26.5255,-82.0032,2.41,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T00:00:00Z,26.5255,-82.0032,2.33,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T01:00:00Z,26.5255,-82.0032,2.26,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T02:00:00Z,26.5255,-82.0032,2.19,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T03:00:00Z,26.5255,-82.0032,2.131,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T04:00:00Z,26.5255,-82.0032,2.11,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T05:00:00Z,26.5255,-82.0032,2.18,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T06:00:00Z,26.5255,-82.0032,2.28,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T07:00:00Z,26.5255,-82.0032,2.33,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T08:00:00Z,26.5255,-82.0032,2.37,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T09:00:00Z,26.5255,-82.0032,2.395,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T10:00:00Z,26.5255,-82.0032,2.4,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T11:00:00Z,26.5255,-82.0032,2.39,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T12:00:00Z,26.5255,-82.0032,2.38,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T13:00:00Z,26.5255,-82.0032,2.361,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T14:00:00Z,26.5255,-82.0032,2.34,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T15:00:00Z,26.5255,-82.0032,2.35,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T16:00:00Z,26.5255,-82.0032,2.39,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T17:00:00Z,26.5255,-82.0032,2.46,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T18:00:00Z,26.5255,-82.0032,2.51,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T19:00:00Z,26.5255,-82.0032,2.551,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T20:00:00Z,26.5255,-82.0032,2.58,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T21:00:00Z,26.5255,-82.0032,2.58,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T22:00:00Z,26.5255,-82.0032,2.53,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-08T23:00:00Z,26.5255,-82.0032,2.45,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T00:00:00Z,26.5255,-82.0032,2.36,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T01:00:00Z,26.5255,-82.0032,2.3,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T02:00:00Z,26.5255,-82.0032,2.23,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T03:00:00Z,26.5255,-82.0032,2.162,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T04:00:00Z,26.5255,-82.0032,2.11,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T05:00:00Z,26.5255,-82.0032,2.1,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T06:00:00Z,26.5255,-82.0032,2.18,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T07:00:00Z,26.5255,-82.0032,2.261,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T08:00:00Z,26.5255,-82.0032,2.32,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T09:00:00Z,26.5255,-82.0032,2.36,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T10:00:00Z,26.5255,-82.0032,2.4,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T11:00:00Z,26.5255,-82.0032,2.41,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T12:00:00Z,26.5255,-82.0032,2.43,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T13:00:00Z,26.5255,-82.0032,2.427,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T14:00:00Z,26.5255,-82.0032,2.421,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T15:00:00Z,26.5255,-82.0032,2.421,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T16:00:00Z,26.5255,-82.0032,2.45,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T17:00:00Z,26.5255,-82.0032,2.5,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T18:00:00Z,26.5255,-82.0032,2.568,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T19:00:00Z,26.5255,-82.0032,2.601,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T20:00:00Z,26.5255,-82.0032,2.624,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T21:00:00Z,26.5255,-82.0032,2.63,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T22:00:00Z,26.5255,-82.0032,2.61,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-09T23:00:00Z,26.5255,-82.0032,2.55,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T00:00:00Z,26.5255,-82.0032,2.48,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T01:00:00Z,26.5255,-82.0032,2.4,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T02:00:00Z,26.5255,-82.0032,2.321,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T03:00:00Z,26.5255,-82.0032,2.24,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T04:00:00Z,26.5255,-82.0032,2.163,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T05:00:00Z,26.5255,-82.0032,2.11,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T06:00:00Z,26.5255,-82.0032,2.092,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T07:00:00Z,26.5255,-82.0032,2.14,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T08:00:00Z,26.5255,-82.0032,2.22,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T09:00:00Z,26.5255,-82.0032,2.28,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T10:00:00Z,26.5255,-82.0032,2.34,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T11:00:00Z,26.5255,-82.0032,2.371,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T12:00:00Z,26.5255,-82.0032,2.391,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T13:00:00Z,26.5255,-82.0032,2.41,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T14:00:00Z,26.5255,-82.0032,2.428,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T15:00:00Z,26.5255,-82.0032,2.442,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T16:00:00Z,26.5255,-82.0032,2.442,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T17:00:00Z,26.5255,-82.0032,2.45,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T18:00:00Z,26.5255,-82.0032,2.493,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T19:00:00Z,26.5255,-82.0032,2.534,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T20:00:00Z,26.5255,-82.0032,2.591,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T21:00:00Z,26.5255,-82.0032,2.62,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T22:00:00Z,26.5255,-82.0032,2.631,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-10T23:00:00Z,26.5255,-82.0032,2.622,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T00:00:00Z,26.5255,-82.0032,2.58,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T01:00:00Z,26.5255,-82.0032,2.51,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T02:00:00Z,26.5255,-82.0032,2.437,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T03:00:00Z,26.5255,-82.0032,2.36,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T04:00:00Z,26.5255,-82.0032,2.28,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T05:00:00Z,26.5255,-82.0032,2.195,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T06:00:00Z,26.5255,-82.0032,2.13,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T07:00:00Z,26.5255,-82.0032,2.108,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T08:00:00Z,26.5255,-82.0032,2.15,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T09:00:00Z,26.5255,-82.0032,2.221,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T10:00:00Z,26.5255,-82.0032,2.29,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T11:00:00Z,26.5255,-82.0032,2.34,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T12:00:00Z,26.5255,-82.0032,2.378,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T13:00:00Z,26.5255,-82.0032,2.41,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T14:00:00Z,26.5255,-82.0032,2.44,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T15:00:00Z,26.5255,-82.0032,2.46,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T16:00:00Z,26.5255,-82.0032,2.45,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T17:00:00Z,26.5255,-82.0032,2.425,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T18:00:00Z,26.5255,-82.0032,2.44,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T19:00:00Z,26.5255,-82.0032,2.47,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T20:00:00Z,26.5255,-82.0032,2.508,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-04-11T21:00:00Z,26.5255,-82.0032,2.55,7.09,1111122 