owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T16:00:00Z,26.4040,-81.8810,60.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T16:06:00Z,26.4040,-81.8810,61.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T16:12:00Z,26.4040,-81.8810,61.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T16:18:00Z,26.4040,-81.8810,61.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T16:24:00Z,26.4040,-81.8810,62.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T16:30:00Z,26.4040,-81.8810,62.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T16:36:00Z,26.4040,-81.8810,63.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T16:42:00Z,26.4040,-81.8810,63.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T16:48:00Z,26.4040,-81.8810,64.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T16:54:00Z,26.4040,-81.8810,65.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T17:00:00Z,26.4040,-81.8810,65.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T17:06:00Z,26.4040,-81.8810,66.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T17:12:00Z,26.4040,-81.8810,66.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T17:18:00Z,26.4040,-81.8810,66.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T17:24:00Z,26.4040,-81.8810,64.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T17:30:00Z,26.4040,-81.8810,64.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T17:36:00Z,26.4040,-81.8810,65.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T17:42:00Z,26.4040,-81.8810,64.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T17:48:00Z,26.4040,-81.8810,65.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T17:54:00Z,26.4040,-81.8810,68.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T18:00:00Z,26.4040,-81.8810,71.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T18:06:00Z,26.4040,-81.8810,74.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T18:12:00Z,26.4040,-81.8810,76.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T18:18:00Z,26.4040,-81.8810,76.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T18:24:00Z,26.4040,-81.8810,75.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T18:30:00Z,26.4040,-81.8810,74.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T18:36:00Z,26.4040,-81.8810,75.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T18:42:00Z,26.4040,-81.8810,71.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T18:48:00Z,26.4040,-81.8810,68.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T18:54:00Z,26.4040,-81.8810,71.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T19:00:00Z,26.4040,-81.8810,71.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T19:06:00Z,26.4040,-81.8810,71.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T19:12:00Z,26.4040,-81.8810,69.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T19:18:00Z,26.4040,-81.8810,70.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T19:24:00Z,26.4040,-81.8810,70.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T19:30:00Z,26.4040,-81.8810,70.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T19:36:00Z,26.4040,-81.8810,71.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T19:42:00Z,26.4040,-81.8810,72.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T19:48:00Z,26.4040,-81.8810,71.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T19:54:00Z,26.4040,-81.8810,70.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T20:00:00Z,26.4040,-81.8810,72.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T20:06:00Z,26.4040,-81.8810,73.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T20:12:00Z,26.4040,-81.8810,74.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T20:18:00Z,26.4040,-81.8810,75.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T20:24:00Z,26.4040,-81.8810,75.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T20:30:00Z,26.4040,-81.8810,76.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T20:36:00Z,26.4040,-81.8810,75.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T20:42:00Z,26.4040,-81.8810,72.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T20:48:00Z,26.4040,-81.8810,72.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T20:54:00Z,26.4040,-81.8810,73.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T21:00:00Z,26.4040,-81.8810,72.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T21:06:00Z,26.4040,-81.8810,71.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T21:12:00Z,26.4040,-81.8810,71.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T21:18:00Z,26.4040,-81.8810,73.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T21:24:00Z,26.4040,-81.8810,75.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T21:30:00Z,26.4040,-81.8810,76.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T21:36:00Z,26.4040,-81.8810,77.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T21:42:00Z,26.4040,-81.8810,78.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T21:48:00Z,26.4040,-81.8810,78.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T21:54:00Z,26.4040,-81.8810,78.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T22:00:00Z,26.4040,-81.8810,79.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T22:06:00Z,26.4040,-81.8810,79.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T22:12:00Z,26.4040,-81.8810,79.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T22:18:00Z,26.4040,-81.8810,79.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T22:24:00Z,26.4040,-81.8810,79.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T22:30:00Z,26.4040,-81.8810,79.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T22:36:00Z,26.4040,-81.8810,79.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T22:42:00Z,26.4040,-81.8810,79.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T22:48:00Z,26.4040,-81.8810,79.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T22:54:00Z,26.4040,-81.8810,79.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T23:00:00Z,26.4040,-81.8810,79.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T23:06:00Z,26.4040,-81.8810,77.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T23:12:00Z,26.4040,-81.8810,75.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T23:18:00Z,26.4040,-81.8810,75.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T23:24:00Z,26.4040,-81.8810,76.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T23:30:00Z,26.4040,-81.8810,77.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T23:36:00Z,26.4040,-81.8810,76.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T23:42:00Z,26.4040,-81.8810,76.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T23:48:00Z,26.4040,-81.8810,74.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-03T23:54:00Z,26.4040,-81.8810,73.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T00:00:00Z,26.4040,-81.8810,73.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T00:06:00Z,26.4040,-81.8810,72.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T00:12:00Z,26.4040,-81.8810,71.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T00:18:00Z,26.4040,-81.8810,71.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T00:24:00Z,26.4040,-81.8810,71.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T00:30:00Z,26.4040,-81.8810,71.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T00:36:00Z,26.4040,-81.8810,72.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T00:42:00Z,26.4040,-81.8810,72.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T00:48:00Z,26.4040,-81.8810,72.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T00:54:00Z,26.4040,-81.8810,73.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T01:00:00Z,26.4040,-81.8810,73.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T01:06:00Z,26.4040,-81.8810,74.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T01:12:00Z,26.4040,-81.8810,74.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T01:18:00Z,26.4040,-81.8810,74.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T01:24:00Z,26.4040,-81.8810,75.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T01:30:00Z,26.4040,-81.8810,74.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T01:36:00Z,26.4040,-81.8810,73.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T01:42:00Z,26.4040,-81.8810,73.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T01:48:00Z,26.4040,-81.8810,74.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T01:54:00Z,26.4040,-81.8810,74.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T02:00:00Z,26.4040,-81.8810,75.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T02:06:00Z,26.4040,-81.8810,75.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T02:12:00Z,26.4040,-81.8810,75.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T02:18:00Z,26.4040,-81.8810,75.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T02:24:00Z,26.4040,-81.8810,75.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T02:30:00Z,26.4040,-81.8810,74.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T02:36:00Z,26.4040,-81.8810,74.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T02:42:00Z,26.4040,-81.8810,74.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T02:48:00Z,26.4040,-81.8810,74.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T02:54:00Z,26.4040,-81.8810,73.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T03:00:00Z,26.4040,-81.8810,74.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T03:06:00Z,26.4040,-81.8810,74.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T03:12:00Z,26.4040,-81.8810,74.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T03:18:00Z,26.4040,-81.8810,73.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T03:24:00Z,26.4040,-81.8810,72.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T03:30:00Z,26.4040,-81.8810,72.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T03:36:00Z,26.4040,-81.8810,71.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T03:42:00Z,26.4040,-81.8810,72.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T03:48:00Z,26.4040,-81.8810,73.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T03:54:00Z,26.4040,-81.8810,74.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T04:00:00Z,26.4040,-81.8810,74.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T04:06:00Z,26.4040,-81.8810,75.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T04:12:00Z,26.4040,-81.8810,74.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T04:18:00Z,26.4040,-81.8810,74.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T04:24:00Z,26.4040,-81.8810,74.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T04:30:00Z,26.4040,-81.8810,75.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T04:36:00Z,26.4040,-81.8810,75.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T04:42:00Z,26.4040,-81.8810,74.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T04:48:00Z,26.4040,-81.8810,74.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T04:54:00Z,26.4040,-81.8810,74.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T05:00:00Z,26.4040,-81.8810,74.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T05:06:00Z,26.4040,-81.8810,74.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T05:12:00Z,26.4040,-81.8810,73.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T05:18:00Z,26.4040,-81.8810,74.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T05:24:00Z,26.4040,-81.8810,74.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T05:30:00Z,26.4040,-81.8810,75.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T05:36:00Z,26.4040,-81.8810,75.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T05:42:00Z,26.4040,-81.8810,75.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T05:48:00Z,26.4040,-81.8810,76.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T05:54:00Z,26.4040,-81.8810,76.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T06:00:00Z,26.4040,-81.8810,77.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T06:06:00Z,26.4040,-81.8810,78.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T06:12:00Z,26.4040,-81.8810,79.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T06:18:00Z,26.4040,-81.8810,80.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T06:24:00Z,26.4040,-81.8810,80.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T06:30:00Z,26.4040,-81.8810,81.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T06:36:00Z,26.4040,-81.8810,82.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T06:42:00Z,26.4040,-81.8810,82.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T06:48:00Z,26.4040,-81.8810,81.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T06:54:00Z,26.4040,-81.8810,82.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T07:00:00Z,26.4040,-81.8810,82.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T07:06:00Z,26.4040,-81.8810,82.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T07:12:00Z,26.4040,-81.8810,82.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T07:18:00Z,26.4040,-81.8810,83.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T07:24:00Z,26.4040,-81.8810,83.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T07:30:00Z,26.4040,-81.8810,83.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T07:36:00Z,26.4040,-81.8810,84.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T07:42:00Z,26.4040,-81.8810,85.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T07:48:00Z,26.4040,-81.8810,86.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T07:54:00Z,26.4040,-81.8810,87.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T08:00:00Z,26.4040,-81.8810,88.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T08:06:00Z,26.4040,-81.8810,88.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T08:12:00Z,26.4040,-81.8810,91.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T08:18:00Z,26.4040,-81.8810,93.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T08:24:00Z,26.4040,-81.8810,95.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T08:30:00Z,26.4040,-81.8810,96.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T08:36:00Z,26.4040,-81.8810,97.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T08:42:00Z,26.4040,-81.8810,98.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T08:48:00Z,26.4040,-81.8810,98.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T08:54:00Z,26.4040,-81.8810,98.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T09:00:00Z,26.4040,-81.8810,98.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T09:06:00Z,26.4040,-81.8810,98.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T09:12:00Z,26.4040,-81.8810,99.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T09:18:00Z,26.4040,-81.8810,99.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T09:24:00Z,26.4040,-81.8810,99.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T09:30:00Z,26.4040,-81.8810,99.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T09:36:00Z,26.4040,-81.8810,99.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T09:42:00Z,26.4040,-81.8810,99.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T09:48:00Z,26.4040,-81.8810,99.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T09:54:00Z,26.4040,-81.8810,99.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T10:00:00Z,26.4040,-81.8810,99.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T10:06:00Z,26.4040,-81.8810,99.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T10:12:00Z,26.4040,-81.8810,99.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T10:18:00Z,26.4040,-81.8810,99.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T10:24:00Z,26.4040,-81.8810,99.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T10:30:00Z,26.4040,-81.8810,98.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T10:36:00Z,26.4040,-81.8810,98.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T10:42:00Z,26.4040,-81.8810,98.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T10:48:00Z,26.4040,-81.8810,98.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T10:54:00Z,26.4040,-81.8810,98.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T11:00:00Z,26.4040,-81.8810,98.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T11:06:00Z,26.4040,-81.8810,98.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T11:12:00Z,26.4040,-81.8810,98.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T11:18:00Z,26.4040,-81.8810,99.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T11:24:00Z,26.4040,-81.8810,99.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T11:30:00Z,26.4040,-81.8810,99.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T11:36:00Z,26.4040,-81.8810,99.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T11:42:00Z,26.4040,-81.8810,99.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T11:48:00Z,26.4040,-81.8810,99.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T11:54:00Z,26.4040,-81.8810,99.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T12:00:00Z,26.4040,-81.8810,99.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T12:06:00Z,26.4040,-81.8810,99.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T12:12:00Z,26.4040,-81.8810,99.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T12:18:00Z,26.4040,-81.8810,99.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T12:24:00Z,26.4040,-81.8810,99.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T12:30:00Z,26.4040,-81.8810,99.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T12:36:00Z,26.4040,-81.8810,99.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T12:42:00Z,26.4040,-81.8810,99.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T12:48:00Z,26.4040,-81.8810,98.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T12:54:00Z,26.4040,-81.8810,98.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T13:00:00Z,26.4040,-81.8810,97.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T13:06:00Z,26.4040,-81.8810,96.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T13:12:00Z,26.4040,-81.8810,96.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T13:18:00Z,26.4040,-81.8810,95.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T13:24:00Z,26.4040,-81.8810,95.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T13:30:00Z,26.4040,-81.8810,95.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T13:36:00Z,26.4040,-81.8810,94.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T13:42:00Z,26.4040,-81.8810,93.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T13:48:00Z,26.4040,-81.8810,90.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T13:54:00Z,26.4040,-81.8810,81.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T14:00:00Z,26.4040,-81.8810,78.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T14:06:00Z,26.4040,-81.8810,77.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T14:12:00Z,26.4040,-81.8810,76.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T14:18:00Z,26.4040,-81.8810,74.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T14:24:00Z,26.4040,-81.8810,73.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T14:30:00Z,26.4040,-81.8810,72.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T14:36:00Z,26.4040,-81.8810,71.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T14:42:00Z,26.4040,-81.8810,70.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T14:48:00Z,26.4040,-81.8810,70.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T14:54:00Z,26.4040,-81.8810,69.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T15:00:00Z,26.4040,-81.8810,69.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T15:06:00Z,26.4040,-81.8810,67.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T15:12:00Z,26.4040,-81.8810,66.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T15:18:00Z,26.4040,-81.8810,66.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T15:24:00Z,26.4040,-81.8810,65.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T15:30:00Z,26.4040,-81.8810,65.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T15:36:00Z,26.4040,-81.8810,64.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T15:42:00Z,26.4040,-81.8810,64.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T15:48:00Z,26.4040,-81.8810,65.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T15:54:00Z,26.4040,-81.8810,65.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T16:00:00Z,26.4040,-81.8810,64.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T16:06:00Z,26.4040,-81.8810,64.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T16:12:00Z,26.4040,-81.8810,63.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T16:18:00Z,26.4040,-81.8810,63.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T16:24:00Z,26.4040,-81.8810,63.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T16:30:00Z,26.4040,-81.8810,61.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T16:36:00Z,26.4040,-81.8810,61.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T16:42:00Z,26.4040,-81.8810,63.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T16:48:00Z,26.4040,-81.8810,65.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T16:54:00Z,26.4040,-81.8810,65.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T17:00:00Z,26.4040,-81.8810,65.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T17:06:00Z,26.4040,-81.8810,66.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T17:12:00Z,26.4040,-81.8810,66.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T17:18:00Z,26.4040,-81.8810,66.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T17:24:00Z,26.4040,-81.8810,65.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T17:30:00Z,26.4040,-81.8810,65.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T17:36:00Z,26.4040,-81.8810,64.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T17:42:00Z,26.4040,-81.8810,61.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T17:48:00Z,26.4040,-81.8810,61.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T17:54:00Z,26.4040,-81.8810,60.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T18:00:00Z,26.4040,-81.8810,59.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T18:06:00Z,26.4040,-81.8810,59.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T18:12:00Z,26.4040,-81.8810,61.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T18:18:00Z,26.4040,-81.8810,61.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T18:24:00Z,26.4040,-81.8810,61.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T18:30:00Z,26.4040,-81.8810,65.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T18:36:00Z,26.4040,-81.8810,65.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T18:42:00Z,26.4040,-81.8810,64.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T18:48:00Z,26.4040,-81.8810,64.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T18:54:00Z,26.4040,-81.8810,64.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T19:00:00Z,26.4040,-81.8810,63.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-12-04T19:06:00Z,26.4040,-81.8810,63.48,1111122 