owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T00:00:00Z,26.4645,-82.1044,1.32,24.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T01:00:00Z,26.4645,-82.1044,1.356,24.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T02:00:00Z,26.4645,-82.1044,1.507,24.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T03:00:00Z,26.4645,-82.1044,1.67,24.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T04:00:00Z,26.4645,-82.1044,1.81,24.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T05:00:00Z,26.4645,-82.1044,1.92,24.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T06:00:00Z,26.4645,-82.1044,1.841,24.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T07:00:00Z,26.4645,-82.1044,1.78,24.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T08:00:00Z,26.4645,-82.1044,1.66,24.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T09:00:00Z,26.4645,-82.1044,1.55,24.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T10:00:00Z,26.4645,-82.1044,1.43,24.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T11:00:00Z,26.4645,-82.1044,1.33,24.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T12:00:00Z,26.4645,-82.1044,1.25,24.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T13:00:00Z,26.4645,-82.1044,1.28,24.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T14:00:00Z,26.4645,-82.1044,1.38,23.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T15:00:00Z,26.4645,-82.1044,1.545,23.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T16:00:00Z,26.4645,-82.1044,1.69,23.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T17:00:00Z,26.4645,-82.1044,1.78,23.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T18:00:00Z,26.4645,-82.1044,1.82,22.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T19:00:00Z,26.4645,-82.1044,1.81,23.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T20:00:00Z,26.4645,-82.1044,1.73,23.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T21:00:00Z,26.4645,-82.1044,1.6,23.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T22:00:00Z,26.4645,-82.1044,1.49,23.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T23:00:00Z,26.4645,-82.1044,1.4,23.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T00:00:00Z,26.4645,-82.1044,1.35,23.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T01:00:00Z,26.4645,-82.1044,1.34,24.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T02:00:00Z,26.4645,-82.1044,1.41,23.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T03:00:00Z,26.4645,-82.1044,1.59,22.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T04:00:00Z,26.4645,-82.1044,1.73,22.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T05:00:00Z,26.4645,-82.1044,1.82,22.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T06:00:00Z,26.4645,-82.1044,1.841,22.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T07:00:00Z,26.4645,-82.1044,1.76,22.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T08:00:00Z,26.4645,-82.1044,1.67,22.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T09:00:00Z,26.4645,-82.1044,1.53,22.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T10:00:00Z,26.4645,-82.1044,1.42,23.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T11:00:00Z,26.4645,-82.1044,1.331,23.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T12:00:00Z,26.4645,-82.1044,1.25,23.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T13:00:00Z,26.4645,-82.1044,1.18,23.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T14:00:00Z,26.4645,-82.1044,1.211,24.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T15:00:00Z,26.4645,-82.1044,1.38,22.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T16:00:00Z,26.4645,-82.1044,1.563,22.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T17:00:00Z,26.4645,-82.1044,1.699,22.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T18:00:00Z,26.4645,-82.1044,1.779,22.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T19:00:00Z,26.4645,-82.1044,1.79,20.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T20:00:00Z,26.4645,-82.1044,1.77,21.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T21:00:00Z,26.4645,-82.1044,1.66,22.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T22:00:00Z,26.4645,-82.1044,1.649,21.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T23:00:00Z,26.4645,-82.1044,1.45,21.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T00:00:00Z,26.4645,-82.1044,1.38,22.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T01:00:00Z,26.4645,-82.1044,1.32,22.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T02:00:00Z,26.4645,-82.1044,1.316,22.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T03:00:00Z,26.4645,-82.1044,1.41,21.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T04:00:00Z,26.4645,-82.1044,1.57,20.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T05:00:00Z,26.4645,-82.1044,1.7,20.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T06:00:00Z,26.4645,-82.1044,1.77,20.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T07:00:00Z,26.4645,-82.1044,1.78,20.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T08:00:00Z,26.4645,-82.1044,1.704,20.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T09:00:00Z,26.4645,-82.1044,1.62,20.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T10:00:00Z,26.4645,-82.1044,1.47,21.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T11:00:00Z,26.4645,-82.1044,1.34,21.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T12:00:00Z,26.4645,-82.1044,1.27,21.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T13:00:00Z,26.4645,-82.1044,1.181,21.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T14:00:00Z,26.4645,-82.1044,1.151,22.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T15:00:00Z,26.4645,-82.1044,1.28,20.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T16:00:00Z,26.4645,-82.1044,1.45,21.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T17:00:00Z,26.4645,-82.1044,1.597,20.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T18:00:00Z,26.4645,-82.1044,1.7,20.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T19:00:00Z,26.4645,-82.1044,1.76,19.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T20:00:00Z,26.4645,-82.1044,1.79,19.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T21:00:00Z,26.4645,-82.1044,1.792,20.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T22:00:00Z,26.4645,-82.1044,1.67,19.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T23:00:00Z,26.4645,-82.1044,1.61,18.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T00:00:00Z,26.4645,-82.1044,1.52,18.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T01:00:00Z,26.4645,-82.1044,1.41,18.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T02:00:00Z,26.4645,-82.1044,1.338,18.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T03:00:00Z,26.4645,-82.1044,1.39,18.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T04:00:00Z,26.4645,-82.1044,1.5,18.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T05:00:00Z,26.4645,-82.1044,1.664,18.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T06:00:00Z,26.4645,-82.1044,1.78,18.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T07:00:00Z,26.4645,-82.1044,1.82,18.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T08:00:00Z,26.4645,-82.1044,1.752,18.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T09:00:00Z,26.4645,-82.1044,1.695,18.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T10:00:00Z,26.4645,-82.1044,1.57,18.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T11:00:00Z,26.4645,-82.1044,1.441,18.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T12:00:00Z,26.4645,-82.1044,1.331,18.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T13:00:00Z,26.4645,-82.1044,1.24,18.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T14:00:00Z,26.4645,-82.1044,1.19,18.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T15:00:00Z,26.4645,-82.1044,1.249,18.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T16:00:00Z,26.4645,-82.1044,1.394,18.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T17:00:00Z,26.4645,-82.1044,1.55,18.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T18:00:00Z,26.4645,-82.1044,1.656,18.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T19:00:00Z,26.4645,-82.1044,1.73,18.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T20:00:00Z,26.4645,-82.1044,1.768,17.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T21:00:00Z,26.4645,-82.1044,1.74,18.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T22:00:00Z,26.4645,-82.1044,1.7,18.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T23:00:00Z,26.4645,-82.1044,1.68,18.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T00:00:00Z,26.4645,-82.1044,1.631,18.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T01:00:00Z,26.4645,-82.1044,1.56,18.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T02:00:00Z,26.4645,-82.1044,1.52,18.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T03:00:00Z,26.4645,-82.1044,1.52,18.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T04:00:00Z,26.4645,-82.1044,1.58,18.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T05:00:00Z,26.4645,-82.1044,1.66,18.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T06:00:00Z,26.4645,-82.1044,1.77,18.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T07:00:00Z,26.4645,-82.1044,1.85,18.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T08:00:00Z,26.4645,-82.1044,1.84,18.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T09:00:00Z,26.4645,-82.1044,1.79,18.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T10:00:00Z,26.4645,-82.1044,1.658,18.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T11:00:00Z,26.4645,-82.1044,1.52,18.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T12:00:00Z,26.4645,-82.1044,1.419,18.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T13:00:00Z,26.4645,-82.1044,1.31,18.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T14:00:00Z,26.4645,-82.1044,1.22,18.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T15:00:00Z,26.4645,-82.1044,1.18,18.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T16:00:00Z,26.4645,-82.1044,1.25,18.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T17:00:00Z,26.4645,-82.1044,1.375,18.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T18:00:00Z,26.4645,-82.1044,1.49,18.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T19:00:00Z,26.4645,-82.1044,1.58,18.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T20:00:00Z,26.4645,-82.1044,1.66,18.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T21:00:00Z,26.4645,-82.1044,1.707,18.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T22:00:00Z,26.4645,-82.1044,1.66,19.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T23:00:00Z,26.4645,-82.1044,1.63,18.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T00:00:00Z,26.4645,-82.1044,1.572,18.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T01:00:00Z,26.4645,-82.1044,1.51,18.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T02:00:00Z,26.4645,-82.1044,1.47,18.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T03:00:00Z,26.4645,-82.1044,1.49,18.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T04:00:00Z,26.4645,-82.1044,1.54,18.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T05:00:00Z,26.4645,-82.1044,1.59,18.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T06:00:00Z,26.4645,-82.1044,1.67,17.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T07:00:00Z,26.4645,-82.1044,1.75,17.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T08:00:00Z,26.4645,-82.1044,1.81,17.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T09:00:00Z,26.4645,-82.1044,1.799,17.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T10:00:00Z,26.4645,-82.1044,1.7,17.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T11:00:00Z,26.4645,-82.1044,1.579,18.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T12:00:00Z,26.4645,-82.1044,1.47,18.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T13:00:00Z,26.4645,-82.1044,1.375,18.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T14:00:00Z,26.4645,-82.1044,1.29,18.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T15:00:00Z,26.4645,-82.1044,1.215,18.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T16:00:00Z,26.4645,-82.1044,1.189,18.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T17:00:00Z,26.4645,-82.1044,1.214,18.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T18:00:00Z,26.4645,-82.1044,1.28,18.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T19:00:00Z,26.4645,-82.1044,1.384,18.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T20:00:00Z,26.4645,-82.1044,1.52,18.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T21:00:00Z,26.4645,-82.1044,1.58,17.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T22:00:00Z,26.4645,-82.1044,1.628,18.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T23:00:00Z,26.4645,-82.1044,1.565,17.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T00:00:00Z,26.4645,-82.1044,1.5,17.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T01:00:00Z,26.4645,-82.1044,1.43,18.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T02:00:00Z,26.4645,-82.1044,1.406,18.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T03:00:00Z,26.4645,-82.1044,1.38,18.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T04:00:00Z,26.4645,-82.1044,1.42,18.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T05:00:00Z,26.4645,-82.1044,1.45,18.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T06:00:00Z,26.4645,-82.1044,1.548,19.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T07:00:00Z,26.4645,-82.1044,1.63,21.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T08:00:00Z,26.4645,-82.1044,1.71,22.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T09:00:00Z,26.4645,-82.1044,1.732,22.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T10:00:00Z,26.4645,-82.1044,1.73,23.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T11:00:00Z,26.4645,-82.1044,1.663,21.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T12:00:00Z,26.4645,-82.1044,1.562,19.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T13:00:00Z,26.4645,-82.1044,1.464,19.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T14:00:00Z,26.4645,-82.1044,1.399,19.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T15:00:00Z,26.4645,-82.1044,1.34,19.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T16:00:00Z,26.4645,-82.1044,1.3,19.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T17:00:00Z,26.4645,-82.1044,1.29,19.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T18:00:00Z,26.4645,-82.1044,1.29,19.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T19:00:00Z,26.4645,-82.1044,1.33,21.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T20:00:00Z,26.4645,-82.1044,1.41,25.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T21:00:00Z,26.4645,-82.1044,1.49,26.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T22:00:00Z,26.4645,-82.1044,1.59,28.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T23:00:00Z,26.4645,-82.1044,1.63,28.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T00:00:00Z,26.4645,-82.1044,1.64,29.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T01:00:00Z,26.4645,-82.1044,1.62,29.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T02:00:00Z,26.4645,-82.1044,1.59,29.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T03:00:00Z,26.4645,-82.1044,1.57,29.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T04:00:00Z,26.4645,-82.1044,1.58,29.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T05:00:00Z,26.4645,-82.1044,1.62,29.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T06:00:00Z,26.4645,-82.1044,1.64,29.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T07:00:00Z,26.4645,-82.1044,1.69,30.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T08:00:00Z,26.4645,-82.1044,1.75,30.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T09:00:00Z,26.4645,-82.1044,1.81,30.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T10:00:00Z,26.4645,-82.1044,1.82,30.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T11:00:00Z,26.4645,-82.1044,1.76,30.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T12:00:00Z,26.4645,-82.1044,1.7,28.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T13:00:00Z,26.4645,-82.1044,1.63,28.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T14:00:00Z,26.4645,-82.1044,1.543,26.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T15:00:00Z,26.4645,-82.1044,1.46,25.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T16:00:00Z,26.4645,-82.1044,1.39,24.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T17:00:00Z,26.4645,-82.1044,1.33,24.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T18:00:00Z,26.4645,-82.1044,1.3,23.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T19:00:00Z,26.4645,-82.1044,1.32,24.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T20:00:00Z,26.4645,-82.1044,1.41,27.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T21:00:00Z,26.4645,-82.1044,1.52,28.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T22:00:00Z,26.4645,-82.1044,1.59,29.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T23:00:00Z,26.4645,-82.1044,1.64,29.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T00:00:00Z,26.4645,-82.1044,1.67,29.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T01:00:00Z,26.4645,-82.1044,1.69,29.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T02:00:00Z,26.4645,-82.1044,1.72,29.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T03:00:00Z,26.4645,-82.1044,1.72,29.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T04:00:00Z,26.4645,-82.1044,1.69,29.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T05:00:00Z,26.4645,-82.1044,1.659,28.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T06:00:00Z,26.4645,-82.1044,1.65,28.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T07:00:00Z,26.4645,-82.1044,1.669,28.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T08:00:00Z,26.4645,-82.1044,1.68,29.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T09:00:00Z,26.4645,-82.1044,1.74,29.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T10:00:00Z,26.4645,-82.1044,1.8,29.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T11:00:00Z,26.4645,-82.1044,1.8,29.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T12:00:00Z,26.4645,-82.1044,1.76,29.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T13:00:00Z,26.4645,-82.1044,1.666,28.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T14:00:00Z,26.4645,-82.1044,1.588,27.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T15:00:00Z,26.4645,-82.1044,1.497,27.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T16:00:00Z,26.4645,-82.1044,1.408,26.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T17:00:00Z,26.4645,-82.1044,1.31,25.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T18:00:00Z,26.4645,-82.1044,1.24,24.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T19:00:00Z,26.4645,-82.1044,1.24,24.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T20:00:00Z,26.4645,-82.1044,1.274,24.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T21:00:00Z,26.4645,-82.1044,1.36,25.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T22:00:00Z,26.4645,-82.1044,1.46,27.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T23:00:00Z,26.4645,-82.1044,1.551,26.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T00:00:00Z,26.4645,-82.1044,1.633,26.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T01:00:00Z,26.4645,-82.1044,1.697,27.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T02:00:00Z,26.4645,-82.1044,1.73,25.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T03:00:00Z,26.4645,-82.1044,1.721,26.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T04:00:00Z,26.4645,-82.1044,1.67,26.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T05:00:00Z,26.4645,-82.1044,1.61,26.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T06:00:00Z,26.4645,-82.1044,1.55,26.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T07:00:00Z,26.4645,-82.1044,1.49,26.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T08:00:00Z,26.4645,-82.1044,1.469,26.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T09:00:00Z,26.4645,-82.1044,1.52,26.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T10:00:00Z,26.4645,-82.1044,1.57,24.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T11:00:00Z,26.4645,-82.1044,1.631,23.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T12:00:00Z,26.4645,-82.1044,1.7,23.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T13:00:00Z,26.4645,-82.1044,1.742,23.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T14:00:00Z,26.4645,-82.1044,1.731,24.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T15:00:00Z,26.4645,-82.1044,1.67,24.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T16:00:00Z,26.4645,-82.1044,1.553,24.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T17:00:00Z,26.4645,-82.1044,1.451,25.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T18:00:00Z,26.4645,-82.1044,1.4,25.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T19:00:00Z,26.4645,-82.1044,1.34,25.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T20:00:00Z,26.4645,-82.1044,1.3,25.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T21:00:00Z,26.4645,-82.1044,1.35,25.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T22:00:00Z,26.4645,-82.1044,1.439,24.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T23:00:00Z,26.4645,-82.1044,1.538,24.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T00:00:00Z,26.4645,-82.1044,1.63,24.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T01:00:00Z,26.4645,-82.1044,1.705,25.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T02:00:00Z,26.4645,-82.1044,1.76,25.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T03:00:00Z,26.4645,-82.1044,1.74,25.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T04:00:00Z,26.4645,-82.1044,1.72,25.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T05:00:00Z,26.4645,-82.1044,1.682,25.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T06:00:00Z,26.4645,-82.1044,1.65,25.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T07:00:00Z,26.4645,-82.1044,1.61,25.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T08:00:00Z,26.4645,-82.1044,1.58,24.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T09:00:00Z,26.4645,-82.1044,1.58,25.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T10:00:00Z,26.4645,-82.1044,1.63,24.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T11:00:00Z,26.4645,-82.1044,1.72,22.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T12:00:00Z,26.4645,-82.1044,1.81,21.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T13:00:00Z,26.4645,-82.1044,1.85,21.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T14:00:00Z,26.4645,-82.1044,1.85,23.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T15:00:00Z,26.4645,-82.1044,1.781,23.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T16:00:00Z,26.4645,-82.1044,1.693,23.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T17:00:00Z,26.4645,-82.1044,1.572,23.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T18:00:00Z,26.4645,-82.1044,1.451,24.27,1111122 