owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T00:00:00Z,27.8620,-80.4450,1.0,5.3,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T00:15:00Z,27.8620,-80.4450,1.0,5.4,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T00:30:00Z,27.8620,-80.4450,1.0,5.3,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T00:45:00Z,27.8620,-80.4450,1.0,5.1,160.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T01:00:00Z,27.8620,-80.4450,1.0,4.1,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T01:15:00Z,27.8620,-80.4450,1.0,4.4,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T01:30:00Z,27.8620,-80.4450,1.0,5.3,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T01:45:00Z,27.8620,-80.4450,1.0,5.7,170.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T02:00:00Z,27.8620,-80.4450,1.0,5.4,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T02:15:00Z,27.8620,-80.4450,1.0,4.7,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T02:30:00Z,27.8620,-80.4450,1.0,4.1,174.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T02:45:00Z,27.8620,-80.4450,1.0,4.1,170.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T03:00:00Z,27.8620,-80.4450,1.0,3.8,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T03:15:00Z,27.8620,-80.4450,1.0,2.9,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T03:30:00Z,27.8620,-80.4450,1.0,2.5,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T03:45:00Z,27.8620,-80.4450,1.0,2.6,170.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T04:00:00Z,27.8620,-80.4450,1.0,2.6,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T04:15:00Z,27.8620,-80.4450,1.0,2.7,179.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T04:30:00Z,27.8620,-80.4450,1.0,2.8,179.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T04:45:00Z,27.8620,-80.4450,1.0,2.6,180.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T05:00:00Z,27.8620,-80.4450,1.0,2.1,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T05:15:00Z,27.8620,-80.4450,1.0,2.1,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T05:30:00Z,27.8620,-80.4450,1.0,2.4,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T05:45:00Z,27.8620,-80.4450,1.0,2.6,190.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T06:00:00Z,27.8620,-80.4450,1.0,2.7,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T06:15:00Z,27.8620,-80.4450,1.0,2.8,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T06:30:00Z,27.8620,-80.4450,1.0,3.1,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T06:45:00Z,27.8620,-80.4450,1.0,2.6,210.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T07:00:00Z,27.8620,-80.4450,1.0,2.5,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T07:15:00Z,27.8620,-80.4450,1.0,2.8,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T07:30:00Z,27.8620,-80.4450,1.0,2.2,209.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T07:45:00Z,27.8620,-80.4450,1.0,2.6,210.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T08:00:00Z,27.8620,-80.4450,1.0,2.6,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T08:15:00Z,27.8620,-80.4450,1.0,2.6,214.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T08:30:00Z,27.8620,-80.4450,1.0,2.4,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T08:45:00Z,27.8620,-80.4450,1.0,2.6,200.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T09:00:00Z,27.8620,-80.4450,1.0,2.1,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T09:15:00Z,27.8620,-80.4450,1.0,1.8,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T09:30:00Z,27.8620,-80.4450,1.0,2.3,209.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T09:45:00Z,27.8620,-80.4450,1.0,2.1,230.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T10:00:00Z,27.8620,-80.4450,1.0,1.8,254.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T10:15:00Z,27.8620,-80.4450,1.0,1.9,259.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T10:30:00Z,27.8620,-80.4450,1.0,1.4,250.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T10:45:00Z,27.8620,-80.4450,1.0,1.5,240.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T11:00:00Z,27.8620,-80.4450,1.0,1.2,251.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T11:15:00Z,27.8620,-80.4450,1.0,1.2,261.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T11:30:00Z,27.8620,-80.4450,1.0,1.2,281.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T11:45:00Z,27.8620,-80.4450,1.0,0.3,273.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T12:00:00Z,27.8620,-80.4450,1.0,0.5,295.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T12:15:00Z,27.8620,-80.4450,1.0,0.7,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T12:30:00Z,27.8620,-80.4450,1.0,0.3,265.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T12:45:00Z,27.8620,-80.4450,1.0,0.5,270.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T13:00:00Z,27.8620,-80.4450,1.0,0.7,300.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T13:15:00Z,27.8620,-80.4450,1.0,0.1,298.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T13:30:00Z,27.8620,-80.4450,1.0,0.6,246.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T13:45:00Z,27.8620,-80.4450,1.0,0.4,250.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T14:00:00Z,27.8620,-80.4450,1.0,0.5,267.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T14:15:00Z,27.8620,-80.4450,1.0,0.4,27.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T14:30:00Z,27.8620,-80.4450,1.0,0.5,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T14:45:00Z,27.8620,-80.4450,1.0,1.5,80.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T15:00:00Z,27.8620,-80.4450,1.0,1.7,63.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T15:15:00Z,27.8620,-80.4450,1.0,1.6,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T15:30:00Z,27.8620,-80.4450,1.0,1.6,54.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T15:45:00Z,27.8620,-80.4450,1.0,1.5,40.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T16:00:00Z,27.8620,-80.4450,1.0,1.9,43.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T16:15:00Z,27.8620,-80.4450,1.0,2.1,42.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T16:30:00Z,27.8620,-80.4450,1.0,1.8,48.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T16:45:00Z,27.8620,-80.4450,1.0,1.5,80.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T17:00:00Z,27.8620,-80.4450,1.0,1.7,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T17:15:00Z,27.8620,-80.4450,1.0,2.2,68.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T17:30:00Z,27.8620,-80.4450,1.0,2.5,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T17:45:00Z,27.8620,-80.4450,1.0,3.1,120.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T18:00:00Z,27.8620,-80.4450,1.0,2.7,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T18:15:00Z,27.8620,-80.4450,1.0,3.4,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T18:30:00Z,27.8620,-80.4450,1.0,3.8,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T18:45:00Z,27.8620,-80.4450,1.0,4.1,120.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T19:00:00Z,27.8620,-80.4450,1.0,4.3,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T19:15:00Z,27.8620,-80.4450,1.0,4.1,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T19:30:00Z,27.8620,-80.4450,1.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T19:45:00Z,27.8620,-80.4450,1.0,4.1,120.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T20:00:00Z,27.8620,-80.4450,1.0,4.0,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T20:15:00Z,27.8620,-80.4450,1.0,4.7,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T20:30:00Z,27.8620,-80.4450,1.0,4.7,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T20:45:00Z,27.8620,-80.4450,1.0,5.1,130.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T21:00:00Z,27.8620,-80.4450,1.0,4.9,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T21:15:00Z,27.8620,-80.4450,1.0,5.0,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T21:30:00Z,27.8620,-80.4450,1.0,4.9,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T21:45:00Z,27.8620,-80.4450,1.0,4.1,150.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T22:00:00Z,27.8620,-80.4450,1.0,4.7,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T22:15:00Z,27.8620,-80.4450,1.0,5.1,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T22:30:00Z,27.8620,-80.4450,1.0,5.1,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T22:45:00Z,27.8620,-80.4450,1.0,5.1,140.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T23:00:00Z,27.8620,-80.4450,1.0,5.5,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T23:15:00Z,27.8620,-80.4450,1.0,5.2,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T23:30:00Z,27.8620,-80.4450,1.0,5.0,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-01T23:45:00Z,27.8620,-80.4450,1.0,5.1,150.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T00:00:00Z,27.8620,-80.4450,1.0,5.3,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T00:15:00Z,27.8620,-80.4450,1.0,5.1,150.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T01:15:00Z,27.8620,-80.4450,1.0,5.0,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T01:30:00Z,27.8620,-80.4450,1.0,4.9,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T01:45:00Z,27.8620,-80.4450,1.0,4.1,160.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T02:00:00Z,27.8620,-80.4450,1.0,3.7,162.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T02:15:00Z,27.8620,-80.4450,1.0,4.5,165.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T02:30:00Z,27.8620,-80.4450,1.0,4.8,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T02:45:00Z,27.8620,-80.4450,1.0,5.1,170.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T03:00:00Z,27.8620,-80.4450,1.0,4.5,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T03:15:00Z,27.8620,-80.4450,1.0,3.9,174.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T03:30:00Z,27.8620,-80.4450,1.0,3.7,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T03:45:00Z,27.8620,-80.4450,1.0,2.6,180.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T04:00:00Z,27.8620,-80.4450,1.0,3.1,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T04:15:00Z,27.8620,-80.4450,1.0,3.0,183.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T04:30:00Z,27.8620,-80.4450,1.0,3.9,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T04:45:00Z,27.8620,-80.4450,1.0,4.1,180.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T05:00:00Z,27.8620,-80.4450,1.0,3.2,196.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T05:15:00Z,27.8620,-80.4450,1.0,2.9,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T05:30:00Z,27.8620,-80.4450,1.0,2.6,215.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T05:45:00Z,27.8620,-80.4450,1.0,2.6,230.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T06:00:00Z,27.8620,-80.4450,1.0,2.3,218.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T06:15:00Z,27.8620,-80.4450,1.0,2.0,215.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T06:30:00Z,27.8620,-80.4450,1.0,2.3,218.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T06:45:00Z,27.8620,-80.4450,1.0,2.1,230.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T07:00:00Z,27.8620,-80.4450,1.0,1.8,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T07:15:00Z,27.8620,-80.4450,1.0,1.4,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T07:30:00Z,27.8620,-80.4450,1.0,1.3,236.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T07:45:00Z,27.8620,-80.4450,1.0,1.5,230.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T08:00:00Z,27.8620,-80.4450,1.0,1.7,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T08:15:00Z,27.8620,-80.4450,1.0,1.0,271.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T08:30:00Z,27.8620,-80.4450,1.0,1.2,279.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T08:45:00Z,27.8620,-80.4450,1.0,0.5,280.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T09:00:00Z,27.8620,-80.4450,1.0,0.7,326.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T09:15:00Z,27.8620,-80.4450,1.0,1.1,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T09:30:00Z,27.8620,-80.4450,1.0,1.3,333.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T09:45:00Z,27.8620,-80.4450,1.0,1.0,340.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T10:00:00Z,27.8620,-80.4450,1.0,1.1,329.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T10:15:00Z,27.8620,-80.4450,1.0,1.4,324.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T10:30:00Z,27.8620,-80.4450,1.0,1.7,316.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T10:45:00Z,27.8620,-80.4450,1.0,1.5,320.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T11:00:00Z,27.8620,-80.4450,1.0,1.4,310.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T11:15:00Z,27.8620,-80.4450,1.0,1.0,308.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T11:30:00Z,27.8620,-80.4450,1.0,1.0,309.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T11:45:00Z,27.8620,-80.4450,1.0,1.5,310.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T12:00:00Z,27.8620,-80.4450,1.0,1.6,307.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T12:45:00Z,27.8620,-80.4450,1.0,2.1,330.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T13:45:00Z,27.8620,-80.4450,1.0,4.1,360.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T14:45:00Z,27.8620,-80.4450,1.0,2.6,10.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T15:45:00Z,27.8620,-80.4450,1.0,2.6,10.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T16:45:00Z,27.8620,-80.4450,1.0,2.1,90.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T17:45:00Z,27.8620,-80.4450,1.0,1.5,70.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T18:45:00Z,27.8620,-80.4450,1.0,1.5,60.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T19:45:00Z,27.8620,-80.4450,1.0,3.1,80.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T20:30:00Z,27.8620,-80.4450,1.0,3.1,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T20:45:00Z,27.8620,-80.4450,1.0,3.1,80.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T21:00:00Z,27.8620,-80.4450,1.0,3.0,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T21:15:00Z,27.8620,-80.4450,1.0,3.4,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T21:30:00Z,27.8620,-80.4450,1.0,3.2,63.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T21:45:00Z,27.8620,-80.4450,1.0,3.6,70.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T22:00:00Z,27.8620,-80.4450,1.0,3.5,65.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T22:15:00Z,27.8620,-80.4450,1.0,3.8,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T22:30:00Z,27.8620,-80.4450,1.0,3.4,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T22:45:00Z,27.8620,-80.4450,1.0,3.6,90.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T23:00:00Z,27.8620,-80.4450,1.0,3.3,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T23:15:00Z,27.8620,-80.4450,1.0,3.3,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T23:30:00Z,27.8620,-80.4450,1.0,3.5,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-02T23:45:00Z,27.8620,-80.4450,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T00:00:00Z,27.8620,-80.4450,1.0,3.4,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T00:15:00Z,27.8620,-80.4450,1.0,4.4,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T00:30:00Z,27.8620,-80.4450,1.0,5.5,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T00:45:00Z,27.8620,-80.4450,1.0,5.1,130.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T01:00:00Z,27.8620,-80.4450,1.0,4.7,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T01:15:00Z,27.8620,-80.4450,1.0,4.7,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T01:30:00Z,27.8620,-80.4450,1.0,4.3,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T01:45:00Z,27.8620,-80.4450,1.0,4.1,130.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T02:00:00Z,27.8620,-80.4450,1.0,3.9,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T02:15:00Z,27.8620,-80.4450,1.0,3.5,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T02:30:00Z,27.8620,-80.4450,1.0,4.0,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T02:45:00Z,27.8620,-80.4450,1.0,4.6,140.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T03:00:00Z,27.8620,-80.4450,1.0,4.9,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T03:15:00Z,27.8620,-80.4450,1.0,5.6,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T03:30:00Z,27.8620,-80.4450,1.0,6.6,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T03:45:00Z,27.8620,-80.4450,1.0,6.7,150.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T04:00:00Z,27.8620,-80.4450,1.0,6.4,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T04:15:00Z,27.8620,-80.4450,1.0,7.6,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T04:30:00Z,27.8620,-80.4450,1.0,7.1,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T04:45:00Z,27.8620,-80.4450,1.0,7.2,150.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T05:00:00Z,27.8620,-80.4450,1.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T05:15:00Z,27.8620,-80.4450,1.0,6.5,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T05:30:00Z,27.8620,-80.4450,1.0,6.9,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T05:45:00Z,27.8620,-80.4450,1.0,6.2,150.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T06:00:00Z,27.8620,-80.4450,1.0,6.0,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T06:15:00Z,27.8620,-80.4450,1.0,5.8,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T06:30:00Z,27.8620,-80.4450,1.0,5.3,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T06:45:00Z,27.8620,-80.4450,1.0,5.1,170.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T07:00:00Z,27.8620,-80.4450,1.0,4.7,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T07:15:00Z,27.8620,-80.4450,1.0,5.4,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T07:30:00Z,27.8620,-80.4450,1.0,5.5,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T07:45:00Z,27.8620,-80.4450,1.0,4.6,170.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T08:00:00Z,27.8620,-80.4450,1.0,3.0,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T08:15:00Z,27.8620,-80.4450,1.0,2.2,201.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T08:30:00Z,27.8620,-80.4450,1.0,3.2,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T08:45:00Z,27.8620,-80.4450,1.0,3.1,190.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T09:00:00Z,27.8620,-80.4450,1.0,2.7,196.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T09:15:00Z,27.8620,-80.4450,1.0,2.4,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T09:30:00Z,27.8620,-80.4450,1.0,2.5,219.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T09:45:00Z,27.8620,-80.4450,1.0,2.6,220.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T10:00:00Z,27.8620,-80.4450,1.0,2.2,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-01-03T10:15:00Z,27.8620,-80.4450,1.0,2.5,209.0,99.0,'11111222,11111222,11144222' 