owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T00:54:00,30.0600,-84.2910,1011.34,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T01:54:00,30.0600,-84.2910,1011.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T02:54:00,30.0600,-84.2910,1012.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T03:54:00,30.0600,-84.2910,1012.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T04:54:00,30.0600,-84.2910,1012.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T05:54:00,30.0600,-84.2910,1012.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T06:54:00,30.0600,-84.2910,1011.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T07:54:00,30.0600,-84.2910,1011.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T08:54:00,30.0600,-84.2910,1011.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T09:54:00,30.0600,-84.2910,1011.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T10:54:00,30.0600,-84.2910,1012.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T11:54:00,30.0600,-84.2910,1012.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T12:54:00,30.0600,-84.2910,1012.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T13:54:00,30.0600,-84.2910,1012.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T14:54:00,30.0600,-84.2910,1012.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T15:54:00,30.0600,-84.2910,1012.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T16:54:00,30.0600,-84.2910,1012.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T17:54:00,30.0600,-84.2910,1011.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T18:54:00,30.0600,-84.2910,1011.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T19:54:00,30.0600,-84.2910,1010.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T20:54:00,30.0600,-84.2910,1010.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T21:54:00,30.0600,-84.2910,1010.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T22:54:00,30.0600,-84.2910,1010.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T23:54:00,30.0600,-84.2910,1010.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T00:54:00,30.0600,-84.2910,1010.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T01:54:00,30.0600,-84.2910,1010.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T02:54:00,30.0600,-84.2910,1011.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T03:54:00,30.0600,-84.2910,1011.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T04:54:00,30.0600,-84.2910,1011.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T05:54:00,30.0600,-84.2910,1010.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T06:54:00,30.0600,-84.2910,1010.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T07:54:00,30.0600,-84.2910,1009.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T08:54:00,30.0600,-84.2910,1009.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T09:54:00,30.0600,-84.2910,1010.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T10:54:00,30.0600,-84.2910,1010.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T11:54:00,30.0600,-84.2910,1011.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T12:54:00,30.0600,-84.2910,1011.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T13:54:00,30.0600,-84.2910,1011.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T14:54:00,30.0600,-84.2910,1011.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T15:54:00,30.0600,-84.2910,1011.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T16:54:00,30.0600,-84.2910,1011.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T17:54:00,30.0600,-84.2910,1011.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T18:54:00,30.0600,-84.2910,1010.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T19:54:00,30.0600,-84.2910,1010.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T20:54:00,30.0600,-84.2910,1010.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T21:54:00,30.0600,-84.2910,1009.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T22:54:00,30.0600,-84.2910,1009.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T23:54:00,30.0600,-84.2910,1009.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T00:54:00,30.0600,-84.2910,1010.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T01:54:00,30.0600,-84.2910,1010.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T02:54:00,30.0600,-84.2910,1011.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T03:54:00,30.0600,-84.2910,1011.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T04:54:00,30.0600,-84.2910,1011.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T05:54:00,30.0600,-84.2910,1011.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T06:54:00,30.0600,-84.2910,1011.21,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T07:54:00,30.0600,-84.2910,1010.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T08:54:00,30.0600,-84.2910,1011.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T09:54:00,30.0600,-84.2910,1011.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T10:54:00,30.0600,-84.2910,1012.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T11:54:00,30.0600,-84.2910,1013.28,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T12:54:00,30.0600,-84.2910,1013.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T13:54:00,30.0600,-84.2910,1013.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T14:54:00,30.0600,-84.2910,1013.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T15:54:00,30.0600,-84.2910,1013.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T16:54:00,30.0600,-84.2910,1013.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T17:54:00,30.0600,-84.2910,1013.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T18:54:00,30.0600,-84.2910,1012.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T19:54:00,30.0600,-84.2910,1012.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T20:54:00,30.0600,-84.2910,1011.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T21:54:00,30.0600,-84.2910,1011.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T22:54:00,30.0600,-84.2910,1011.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T23:54:00,30.0600,-84.2910,1012.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T00:54:00,30.0600,-84.2910,1012.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T01:54:00,30.0600,-84.2910,1012.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T02:54:00,30.0600,-84.2910,1014.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T03:54:00,30.0600,-84.2910,1014.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T04:54:00,30.0600,-84.2910,1014.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T05:54:00,30.0600,-84.2910,1014.28,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T06:54:00,30.0600,-84.2910,1014.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T07:54:00,30.0600,-84.2910,1013.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T08:54:00,30.0600,-84.2910,1013.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T09:54:00,30.0600,-84.2910,1013.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T10:54:00,30.0600,-84.2910,1014.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T11:54:00,30.0600,-84.2910,1014.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T12:54:00,30.0600,-84.2910,1015.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T13:54:00,30.0600,-84.2910,1015.34,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T14:54:00,30.0600,-84.2910,1015.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T15:54:00,30.0600,-84.2910,1015.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T16:54:00,30.0600,-84.2910,1015.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T17:54:00,30.0600,-84.2910,1015.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T18:54:00,30.0600,-84.2910,1014.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T19:54:00,30.0600,-84.2910,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T20:54:00,30.0600,-84.2910,1013.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T21:54:00,30.0600,-84.2910,1013.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T22:54:00,30.0600,-84.2910,1013.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T23:54:00,30.0600,-84.2910,1013.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T00:54:00,30.0600,-84.2910,1013.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T01:54:00,30.0600,-84.2910,1014.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T02:54:00,30.0600,-84.2910,1014.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T03:54:00,30.0600,-84.2910,1015.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T04:54:00,30.0600,-84.2910,1015.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T05:54:00,30.0600,-84.2910,1015.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T06:54:00,30.0600,-84.2910,1014.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T07:54:00,30.0600,-84.2910,1014.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T08:54:00,30.0600,-84.2910,1014.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T09:54:00,30.0600,-84.2910,1014.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T10:54:00,30.0600,-84.2910,1015.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T11:54:00,30.0600,-84.2910,1015.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T12:54:00,30.0600,-84.2910,1015.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T13:54:00,30.0600,-84.2910,1015.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T14:54:00,30.0600,-84.2910,1015.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T15:54:00,30.0600,-84.2910,1015.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T16:54:00,30.0600,-84.2910,1015.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T17:54:00,30.0600,-84.2910,1014.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T18:54:00,30.0600,-84.2910,1014.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T19:54:00,30.0600,-84.2910,1013.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T20:54:00,30.0600,-84.2910,1012.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T21:54:00,30.0600,-84.2910,1012.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T22:54:00,30.0600,-84.2910,1012.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T23:54:00,30.0600,-84.2910,1013.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T00:54:00,30.0600,-84.2910,1013.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T01:54:00,30.0600,-84.2910,1013.28,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T02:54:00,30.0600,-84.2910,1013.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T03:54:00,30.0600,-84.2910,1013.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T04:54:00,30.0600,-84.2910,1013.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T05:54:00,30.0600,-84.2910,1012.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T06:54:00,30.0600,-84.2910,1012.21,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T07:54:00,30.0600,-84.2910,1011.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T08:54:00,30.0600,-84.2910,1011.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T09:54:00,30.0600,-84.2910,1011.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T10:54:00,30.0600,-84.2910,1011.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T11:54:00,30.0600,-84.2910,1011.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T12:54:00,30.0600,-84.2910,1012.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T13:54:00,30.0600,-84.2910,1013.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T14:54:00,30.0600,-84.2910,1012.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T15:54:00,30.0600,-84.2910,1012.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T16:54:00,30.0600,-84.2910,1013.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T17:54:00,30.0600,-84.2910,1012.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T18:54:00,30.0600,-84.2910,1012.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T19:54:00,30.0600,-84.2910,1012.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T20:54:00,30.0600,-84.2910,1011.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T21:54:00,30.0600,-84.2910,1010.98,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T22:54:00,30.0600,-84.2910,1010.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T23:54:00,30.0600,-84.2910,1010.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T00:54:00,30.0600,-84.2910,1010.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T01:54:00,30.0600,-84.2910,1010.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T02:54:00,30.0600,-84.2910,1010.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T03:54:00,30.0600,-84.2910,1010.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T04:54:00,30.0600,-84.2910,1010.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T05:54:00,30.0600,-84.2910,1009.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T06:54:00,30.0600,-84.2910,1008.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T07:54:00,30.0600,-84.2910,1008.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T08:54:00,30.0600,-84.2910,1008.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T09:54:00,30.0600,-84.2910,1008.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T10:54:00,30.0600,-84.2910,1008.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T11:54:00,30.0600,-84.2910,1009.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T12:54:00,30.0600,-84.2910,1009.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T13:54:00,30.0600,-84.2910,1009.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T14:54:00,30.0600,-84.2910,1009.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T15:54:00,30.0600,-84.2910,1010.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T16:54:00,30.0600,-84.2910,1010.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T17:54:00,30.0600,-84.2910,1009.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T18:54:00,30.0600,-84.2910,1009.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T19:54:00,30.0600,-84.2910,1008.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T20:54:00,30.0600,-84.2910,1008.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T21:54:00,30.0600,-84.2910,1007.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T22:54:00,30.0600,-84.2910,1007.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T23:54:00,30.0600,-84.2910,1007.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T00:54:00,30.0600,-84.2910,1007.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T01:54:00,30.0600,-84.2910,1007.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T02:54:00,30.0600,-84.2910,1008.21,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T03:54:00,30.0600,-84.2910,1007.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T04:54:00,30.0600,-84.2910,1007.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T05:54:00,30.0600,-84.2910,1007.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T06:54:00,30.0600,-84.2910,1007.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T07:54:00,30.0600,-84.2910,1007.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T08:54:00,30.0600,-84.2910,1007.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T09:54:00,30.0600,-84.2910,1007.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T10:54:00,30.0600,-84.2910,1008.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T11:54:00,30.0600,-84.2910,1008.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T12:54:00,30.0600,-84.2910,1008.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T13:54:00,30.0600,-84.2910,1008.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T14:54:00,30.0600,-84.2910,1009.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T15:54:00,30.0600,-84.2910,1009.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T16:54:00,30.0600,-84.2910,1009.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T17:54:00,30.0600,-84.2910,1009.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T23:54:00,30.0600,-84.2910,1008.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T00:54:00,30.0600,-84.2910,1008.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T01:54:00,30.0600,-84.2910,1008.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T02:54:00,30.0600,-84.2910,1009.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T03:54:00,30.0600,-84.2910,1010.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T04:54:00,30.0600,-84.2910,1009.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T05:54:00,30.0600,-84.2910,1009.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T06:54:00,30.0600,-84.2910,1009.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T07:54:00,30.0600,-84.2910,1008.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T08:54:00,30.0600,-84.2910,1008.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T09:54:00,30.0600,-84.2910,1008.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T10:54:00,30.0600,-84.2910,1009.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T11:54:00,30.0600,-84.2910,1010.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T12:54:00,30.0600,-84.2910,1010.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T13:54:00,30.0600,-84.2910,1010.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T14:54:00,30.0600,-84.2910,1011.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T15:54:00,30.0600,-84.2910,1010.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T16:54:00,30.0600,-84.2910,1010.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T17:54:00,30.0600,-84.2910,1010.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T18:54:00,30.0600,-84.2910,1010.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T19:54:00,30.0600,-84.2910,1010.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T20:54:00,30.0600,-84.2910,1010.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T21:54:00,30.0600,-84.2910,1009.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T22:54:00,30.0600,-84.2910,1009.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T23:54:00,30.0600,-84.2910,1010.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T00:54:00,30.0600,-84.2910,1011.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T01:54:00,30.0600,-84.2910,1011.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T02:54:00,30.0600,-84.2910,1011.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T03:54:00,30.0600,-84.2910,1011.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T04:54:00,30.0600,-84.2910,1011.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T05:54:00,30.0600,-84.2910,1011.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T06:54:00,30.0600,-84.2910,1011.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T07:54:00,30.0600,-84.2910,1011.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T08:54:00,30.0600,-84.2910,1011.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T09:54:00,30.0600,-84.2910,1011.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T10:54:00,30.0600,-84.2910,1011.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T11:54:00,30.0600,-84.2910,1012.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T12:54:00,30.0600,-84.2910,1012.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T13:54:00,30.0600,-84.2910,1013.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T14:54:00,30.0600,-84.2910,1013.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T15:54:00,30.0600,-84.2910,1013.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T16:54:00,30.0600,-84.2910,1013.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T17:54:00,30.0600,-84.2910,1012.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T18:54:00,30.0600,-84.2910,1011.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T19:54:00,30.0600,-84.2910,1011.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T20:54:00,30.0600,-84.2910,1012.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T21:54:00,30.0600,-84.2910,1012.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T22:54:00,30.0600,-84.2910,1012.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T23:54:00,30.0600,-84.2910,1012.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T00:54:00,30.0600,-84.2910,1012.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T01:54:00,30.0600,-84.2910,1012.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T02:54:00,30.0600,-84.2910,1013.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T03:54:00,30.0600,-84.2910,1013.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T04:54:00,30.0600,-84.2910,1013.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T05:54:00,30.0600,-84.2910,1012.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T06:54:00,30.0600,-84.2910,1012.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T07:54:00,30.0600,-84.2910,1012.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T08:54:00,30.0600,-84.2910,1012.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T09:54:00,30.0600,-84.2910,1012.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T10:54:00,30.0600,-84.2910,1013.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T11:54:00,30.0600,-84.2910,1013.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T12:54:00,30.0600,-84.2910,1013.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T13:54:00,30.0600,-84.2910,1013.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T14:54:00,30.0600,-84.2910,1013.98,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T15:54:00,30.0600,-84.2910,1013.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T18:54:00,30.0600,-84.2910,1012.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T19:54:00,30.0600,-84.2910,1011.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T20:54:00,30.0600,-84.2910,1011.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T21:54:00,30.0600,-84.2910,1011.28,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T22:54:00,30.0600,-84.2910,1011.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T23:54:00,30.0600,-84.2910,1011.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T00:54:00,30.0600,-84.2910,1011.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T01:54:00,30.0600,-84.2910,1012.28,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T02:54:00,30.0600,-84.2910,1012.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T03:54:00,30.0600,-84.2910,1012.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T04:54:00,30.0600,-84.2910,1012.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T05:54:00,30.0600,-84.2910,1011.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T06:54:00,30.0600,-84.2910,1011.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T07:54:00,30.0600,-84.2910,1011.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T08:54:00,30.0600,-84.2910,1011.02,11111222 