owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T10:00Z,24.6272,-82.8722,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T10:06Z,24.6272,-82.8722,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T10:12Z,24.6272,-82.8722,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T10:18Z,24.6272,-82.8722,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T10:24Z,24.6272,-82.8722,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T10:30Z,24.6272,-82.8722,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T10:36Z,24.6272,-82.8722,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T10:42Z,24.6272,-82.8722,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T10:48Z,24.6272,-82.8722,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T10:54Z,24.6272,-82.8722,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T11:00Z,24.6272,-82.8722,1.55,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T11:06Z,24.6272,-82.8722,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T11:12Z,24.6272,-82.8722,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T11:18Z,24.6272,-82.8722,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T11:24Z,24.6272,-82.8722,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T11:30Z,24.6272,-82.8722,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T11:36Z,24.6272,-82.8722,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T11:42Z,24.6272,-82.8722,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T11:48Z,24.6272,-82.8722,1.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T11:54Z,24.6272,-82.8722,1.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T12:00Z,24.6272,-82.8722,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T12:06Z,24.6272,-82.8722,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T14:00Z,24.6272,-82.8722,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T14:06Z,24.6272,-82.8722,1.22,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T14:12Z,24.6272,-82.8722,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T14:18Z,24.6272,-82.8722,1.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T14:24Z,24.6272,-82.8722,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T14:30Z,24.6272,-82.8722,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T14:36Z,24.6272,-82.8722,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T14:42Z,24.6272,-82.8722,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T14:48Z,24.6272,-82.8722,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T14:54Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T15:00Z,24.6272,-82.8722,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T15:06Z,24.6272,-82.8722,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T15:12Z,24.6272,-82.8722,0.86,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T15:18Z,24.6272,-82.8722,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T15:24Z,24.6272,-82.8722,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T15:30Z,24.6272,-82.8722,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T15:36Z,24.6272,-82.8722,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T15:42Z,24.6272,-82.8722,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T15:48Z,24.6272,-82.8722,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T15:54Z,24.6272,-82.8722,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T16:00Z,24.6272,-82.8722,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T16:06Z,24.6272,-82.8722,0.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T16:12Z,24.6272,-82.8722,0.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T16:18Z,24.6272,-82.8722,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T16:24Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T16:30Z,24.6272,-82.8722,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T16:36Z,24.6272,-82.8722,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T16:42Z,24.6272,-82.8722,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T16:48Z,24.6272,-82.8722,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T16:54Z,24.6272,-82.8722,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T17:00Z,24.6272,-82.8722,0.22,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-01T17:06Z,24.6272,-82.8722,0.26,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T02:00Z,24.6272,-82.8722,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T02:06Z,24.6272,-82.8722,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T02:12Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T02:18Z,24.6272,-82.8722,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T02:24Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T02:30Z,24.6272,-82.8722,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T02:36Z,24.6272,-82.8722,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T02:42Z,24.6272,-82.8722,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T02:48Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T02:54Z,24.6272,-82.8722,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T03:00Z,24.6272,-82.8722,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T03:06Z,24.6272,-82.8722,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T03:12Z,24.6272,-82.8722,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T03:18Z,24.6272,-82.8722,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T03:24Z,24.6272,-82.8722,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T03:30Z,24.6272,-82.8722,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T03:36Z,24.6272,-82.8722,0.75,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T03:42Z,24.6272,-82.8722,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T03:48Z,24.6272,-82.8722,0.71,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T03:54Z,24.6272,-82.8722,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T04:00Z,24.6272,-82.8722,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T04:06Z,24.6272,-82.8722,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T09:00Z,24.6272,-82.8722,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T09:06Z,24.6272,-82.8722,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T09:12Z,24.6272,-82.8722,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T09:18Z,24.6272,-82.8722,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T09:24Z,24.6272,-82.8722,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T09:30Z,24.6272,-82.8722,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T09:36Z,24.6272,-82.8722,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T09:42Z,24.6272,-82.8722,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T09:48Z,24.6272,-82.8722,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T09:54Z,24.6272,-82.8722,1.27,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T10:00Z,24.6272,-82.8722,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T10:06Z,24.6272,-82.8722,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T10:12Z,24.6272,-82.8722,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T10:18Z,24.6272,-82.8722,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T10:24Z,24.6272,-82.8722,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T10:30Z,24.6272,-82.8722,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T10:36Z,24.6272,-82.8722,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T10:42Z,24.6272,-82.8722,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T10:48Z,24.6272,-82.8722,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T10:54Z,24.6272,-82.8722,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T11:00Z,24.6272,-82.8722,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T11:06Z,24.6272,-82.8722,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T11:12Z,24.6272,-82.8722,1.55,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T11:18Z,24.6272,-82.8722,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T11:24Z,24.6272,-82.8722,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T11:30Z,24.6272,-82.8722,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T11:36Z,24.6272,-82.8722,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T11:42Z,24.6272,-82.8722,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T11:48Z,24.6272,-82.8722,1.66,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T11:54Z,24.6272,-82.8722,1.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T12:00Z,24.6272,-82.8722,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T12:06Z,24.6272,-82.8722,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T12:12Z,24.6272,-82.8722,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T12:18Z,24.6272,-82.8722,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T12:24Z,24.6272,-82.8722,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T12:30Z,24.6272,-82.8722,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T12:36Z,24.6272,-82.8722,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T12:42Z,24.6272,-82.8722,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T12:48Z,24.6272,-82.8722,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T12:54Z,24.6272,-82.8722,1.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T13:00Z,24.6272,-82.8722,1.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T13:06Z,24.6272,-82.8722,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T14:00Z,24.6272,-82.8722,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T14:06Z,24.6272,-82.8722,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T14:12Z,24.6272,-82.8722,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T14:18Z,24.6272,-82.8722,1.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T14:24Z,24.6272,-82.8722,1.33,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T14:30Z,24.6272,-82.8722,1.33,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T14:36Z,24.6272,-82.8722,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T14:42Z,24.6272,-82.8722,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T14:48Z,24.6272,-82.8722,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T14:54Z,24.6272,-82.8722,1.16,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T15:00Z,24.6272,-82.8722,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T15:06Z,24.6272,-82.8722,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T15:12Z,24.6272,-82.8722,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T15:18Z,24.6272,-82.8722,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T15:24Z,24.6272,-82.8722,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T15:30Z,24.6272,-82.8722,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T15:36Z,24.6272,-82.8722,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T15:42Z,24.6272,-82.8722,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T15:48Z,24.6272,-82.8722,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T15:54Z,24.6272,-82.8722,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T16:00Z,24.6272,-82.8722,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T16:06Z,24.6272,-82.8722,0.63,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T16:12Z,24.6272,-82.8722,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T16:18Z,24.6272,-82.8722,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T16:24Z,24.6272,-82.8722,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T16:30Z,24.6272,-82.8722,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T16:36Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T16:42Z,24.6272,-82.8722,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T16:48Z,24.6272,-82.8722,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T16:54Z,24.6272,-82.8722,0.27,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T17:00Z,24.6272,-82.8722,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T17:06Z,24.6272,-82.8722,0.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T17:12Z,24.6272,-82.8722,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T17:18Z,24.6272,-82.8722,0.13,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T17:24Z,24.6272,-82.8722,0.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T17:30Z,24.6272,-82.8722,0.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T17:36Z,24.6272,-82.8722,0.0099999999999998,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T17:42Z,24.6272,-82.8722,-0.039999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T17:48Z,24.6272,-82.8722,-0.02,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T17:54Z,24.6272,-82.8722,-0.039999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T18:00Z,24.6272,-82.8722,-0.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T18:06Z,24.6272,-82.8722,-0.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T18:12Z,24.6272,-82.8722,-0.13,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T18:18Z,24.6272,-82.8722,-0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T18:24Z,24.6272,-82.8722,-0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T18:30Z,24.6272,-82.8722,-0.18,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T18:36Z,24.6272,-82.8722,-0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T18:42Z,24.6272,-82.8722,-0.23,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T18:48Z,24.6272,-82.8722,-0.23,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T18:54Z,24.6272,-82.8722,-0.22,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T19:00Z,24.6272,-82.8722,-0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T19:06Z,24.6272,-82.8722,-0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T19:12Z,24.6272,-82.8722,-0.28,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T19:18Z,24.6272,-82.8722,-0.28,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T19:24Z,24.6272,-82.8722,-0.26,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T19:30Z,24.6272,-82.8722,-0.22,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T19:36Z,24.6272,-82.8722,-0.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T19:42Z,24.6272,-82.8722,-0.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T19:48Z,24.6272,-82.8722,-0.21,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T19:54Z,24.6272,-82.8722,-0.23,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T20:00Z,24.6272,-82.8722,-0.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-02T20:06Z,24.6272,-82.8722,-0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T05:00Z,24.6272,-82.8722,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T05:06Z,24.6272,-82.8722,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T08:00Z,24.6272,-82.8722,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T08:06Z,24.6272,-82.8722,0.78,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T08:12Z,24.6272,-82.8722,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T08:18Z,24.6272,-82.8722,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T08:24Z,24.6272,-82.8722,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T08:30Z,24.6272,-82.8722,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T08:36Z,24.6272,-82.8722,0.8,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T08:42Z,24.6272,-82.8722,0.85,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T08:48Z,24.6272,-82.8722,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T08:54Z,24.6272,-82.8722,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T09:00Z,24.6272,-82.8722,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T09:06Z,24.6272,-82.8722,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T09:12Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T09:18Z,24.6272,-82.8722,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T09:24Z,24.6272,-82.8722,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T09:30Z,24.6272,-82.8722,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T09:36Z,24.6272,-82.8722,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T09:42Z,24.6272,-82.8722,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T09:48Z,24.6272,-82.8722,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T09:54Z,24.6272,-82.8722,1.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T10:00Z,24.6272,-82.8722,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T10:06Z,24.6272,-82.8722,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T10:12Z,24.6272,-82.8722,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T10:18Z,24.6272,-82.8722,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T10:24Z,24.6272,-82.8722,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T10:30Z,24.6272,-82.8722,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T10:36Z,24.6272,-82.8722,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T10:42Z,24.6272,-82.8722,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T10:48Z,24.6272,-82.8722,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T10:54Z,24.6272,-82.8722,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T11:00Z,24.6272,-82.8722,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T11:06Z,24.6272,-82.8722,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T12:00Z,24.6272,-82.8722,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T12:06Z,24.6272,-82.8722,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T12:12Z,24.6272,-82.8722,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T12:18Z,24.6272,-82.8722,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T12:24Z,24.6272,-82.8722,1.78,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T12:30Z,24.6272,-82.8722,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T12:36Z,24.6272,-82.8722,1.75,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T12:42Z,24.6272,-82.8722,1.78,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T12:48Z,24.6272,-82.8722,1.75,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T12:54Z,24.6272,-82.8722,1.83,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T13:00Z,24.6272,-82.8722,1.76,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T13:06Z,24.6272,-82.8722,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T13:12Z,24.6272,-82.8722,1.83,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T13:18Z,24.6272,-82.8722,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T13:24Z,24.6272,-82.8722,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T13:30Z,24.6272,-82.8722,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T13:36Z,24.6272,-82.8722,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T13:42Z,24.6272,-82.8722,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T13:48Z,24.6272,-82.8722,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T13:54Z,24.6272,-82.8722,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T14:00Z,24.6272,-82.8722,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T14:06Z,24.6272,-82.8722,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T18:00Z,24.6272,-82.8722,0.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T18:06Z,24.6272,-82.8722,0.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T18:12Z,24.6272,-82.8722,0.08,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T18:18Z,24.6272,-82.8722,0.0,1114422 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T18:24Z,24.6272,-82.8722,0.0,1114422 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T18:30Z,24.6272,-82.8722,-0.029999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T18:36Z,24.6272,-82.8722,-0.11,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T18:42Z,24.6272,-82.8722,-0.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T18:48Z,24.6272,-82.8722,-0.19,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T18:54Z,24.6272,-82.8722,-0.22,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T19:00Z,24.6272,-82.8722,-0.23,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T19:06Z,24.6272,-82.8722,-0.26,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T19:12Z,24.6272,-82.8722,-0.28,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T19:18Z,24.6272,-82.8722,-0.32,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T19:24Z,24.6272,-82.8722,-0.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T19:30Z,24.6272,-82.8722,-0.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T19:36Z,24.6272,-82.8722,-0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T19:42Z,24.6272,-82.8722,-0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T19:48Z,24.6272,-82.8722,-0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T19:54Z,24.6272,-82.8722,-0.45,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T20:00Z,24.6272,-82.8722,-0.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T20:06Z,24.6272,-82.8722,-0.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T21:00Z,24.6272,-82.8722,-0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T21:06Z,24.6272,-82.8722,-0.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T21:12Z,24.6272,-82.8722,-0.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T21:18Z,24.6272,-82.8722,-0.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T21:24Z,24.6272,-82.8722,-0.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T21:30Z,24.6272,-82.8722,-0.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T21:36Z,24.6272,-82.8722,-0.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T21:42Z,24.6272,-82.8722,-0.31,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T21:48Z,24.6272,-82.8722,-0.29,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T21:54Z,24.6272,-82.8722,-0.28,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T22:00Z,24.6272,-82.8722,-0.27,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T22:06Z,24.6272,-82.8722,-0.23,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T22:12Z,24.6272,-82.8722,-0.2,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T22:18Z,24.6272,-82.8722,-0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T22:24Z,24.6272,-82.8722,-0.13,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T22:30Z,24.6272,-82.8722,-0.13,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T22:36Z,24.6272,-82.8722,-0.18,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T22:42Z,24.6272,-82.8722,-0.12,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T22:48Z,24.6272,-82.8722,-0.029999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T22:54Z,24.6272,-82.8722,-0.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T23:00Z,24.6272,-82.8722,-0.02,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-03T23:06Z,24.6272,-82.8722,0.07,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-04T05:00Z,24.6272,-82.8722,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-04T05:06Z,24.6272,-82.8722,0.78,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2016-06-04T05:12Z,24.6272,-82.8722,0.8,1111122 