owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42044:1,2008-10-09T00:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T00:10:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T00:20:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T00:30:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T00:40:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T00:50:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T01:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T01:10:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T01:20:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T01:30:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T01:40:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T01:50:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T02:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T02:10:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T02:30:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T03:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T03:30:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T04:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T04:30:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T05:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T05:30:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T06:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T06:30:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T07:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T07:30:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T08:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T08:30:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T09:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T09:30:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T10:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T10:30:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T11:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T11:30:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T12:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T12:30:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T13:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T13:30:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T14:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T14:30:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T15:00:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T15:30:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T16:00:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T16:30:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T17:00:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T17:30:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T18:00:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T18:30:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T19:00:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T19:30:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T20:00:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T20:30:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T21:00:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T21:30:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T22:00:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T22:30:00Z,26.1914,-97.0507,2.0,0.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T23:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-09T23:30:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T12:30:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T13:00:00Z,26.1914,-97.0507,2.0,0.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T13:30:00Z,26.1914,-97.0507,2.0,33.81,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T14:00:00Z,26.1914,-97.0507,2.0,33.82,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T14:30:00Z,26.1914,-97.0507,2.0,33.82,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T15:00:00Z,26.1914,-97.0507,2.0,33.82,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T15:30:00Z,26.1914,-97.0507,2.0,33.82,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T16:00:00Z,26.1914,-97.0507,2.0,33.82,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T16:30:00Z,26.1914,-97.0507,2.0,33.81,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T17:00:00Z,26.1914,-97.0507,2.0,33.81,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T17:30:00Z,26.1914,-97.0507,2.0,33.81,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T18:00:00Z,26.1914,-97.0507,2.0,33.81,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T18:30:00Z,26.1914,-97.0507,2.0,33.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T19:00:00Z,26.1914,-97.0507,2.0,33.81,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T19:30:00Z,26.1914,-97.0507,2.0,33.79,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T20:00:00Z,26.1914,-97.0507,2.0,33.81,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T20:30:00Z,26.1914,-97.0507,2.0,33.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T21:00:00Z,26.1914,-97.0507,2.0,33.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T21:30:00Z,26.1914,-97.0507,2.0,33.77,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T22:00:00Z,26.1914,-97.0507,2.0,33.78,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T22:30:00Z,26.1914,-97.0507,2.0,33.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T23:00:00Z,26.1914,-97.0507,2.0,33.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T23:30:00Z,26.1914,-97.0507,2.0,33.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T00:00:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T00:30:00Z,26.1914,-97.0507,2.0,33.7,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T01:00:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T01:30:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T02:00:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T02:30:00Z,26.1914,-97.0507,2.0,33.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T03:00:00Z,26.1914,-97.0507,2.0,33.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T03:30:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T04:00:00Z,26.1914,-97.0507,2.0,33.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T04:30:00Z,26.1914,-97.0507,2.0,33.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T05:00:00Z,26.1914,-97.0507,2.0,33.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T05:30:00Z,26.1914,-97.0507,2.0,33.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T06:00:00Z,26.1914,-97.0507,2.0,33.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T06:30:00Z,26.1914,-97.0507,2.0,33.7,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T07:00:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T07:30:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T08:00:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T08:30:00Z,26.1914,-97.0507,2.0,33.7,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T09:00:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T09:30:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T10:00:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T10:30:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T11:00:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T11:30:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T12:00:00Z,26.1914,-97.0507,2.0,33.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T12:30:00Z,26.1914,-97.0507,2.0,33.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T13:00:00Z,26.1914,-97.0507,2.0,33.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T13:30:00Z,26.1914,-97.0507,2.0,33.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T14:00:00Z,26.1914,-97.0507,2.0,33.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T14:30:00Z,26.1914,-97.0507,2.0,33.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T15:00:00Z,26.1914,-97.0507,2.0,33.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T15:30:00Z,26.1914,-97.0507,2.0,33.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T16:00:00Z,26.1914,-97.0507,2.0,33.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T16:30:00Z,26.1914,-97.0507,2.0,33.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T17:00:00Z,26.1914,-97.0507,2.0,33.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T17:30:00Z,26.1914,-97.0507,2.0,33.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T18:00:00Z,26.1914,-97.0507,2.0,33.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T18:30:00Z,26.1914,-97.0507,2.0,33.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T19:00:00Z,26.1914,-97.0507,2.0,33.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T19:30:00Z,26.1914,-97.0507,2.0,33.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T20:00:00Z,26.1914,-97.0507,2.0,33.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T20:30:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T21:00:00Z,26.1914,-97.0507,2.0,33.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T21:30:00Z,26.1914,-97.0507,2.0,33.7,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T22:00:00Z,26.1914,-97.0507,2.0,33.7,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T22:30:00Z,26.1914,-97.0507,2.0,33.7,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T23:00:00Z,26.1914,-97.0507,2.0,33.69,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T23:30:00Z,26.1914,-97.0507,2.0,33.68,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T00:00:00Z,26.1914,-97.0507,2.0,33.67,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T00:30:00Z,26.1914,-97.0507,2.0,33.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T01:00:00Z,26.1914,-97.0507,2.0,33.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T01:30:00Z,26.1914,-97.0507,2.0,33.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T02:00:00Z,26.1914,-97.0507,2.0,33.65,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T02:30:00Z,26.1914,-97.0507,2.0,33.65,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T03:00:00Z,26.1914,-97.0507,2.0,33.64,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T03:30:00Z,26.1914,-97.0507,2.0,33.64,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T04:00:00Z,26.1914,-97.0507,2.0,33.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T04:30:00Z,26.1914,-97.0507,2.0,33.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T05:00:00Z,26.1914,-97.0507,2.0,33.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T05:30:00Z,26.1914,-97.0507,2.0,33.59,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T06:00:00Z,26.1914,-97.0507,2.0,33.58,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T06:30:00Z,26.1914,-97.0507,2.0,33.58,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T07:00:00Z,26.1914,-97.0507,2.0,33.58,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T07:30:00Z,26.1914,-97.0507,2.0,33.58,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T08:00:00Z,26.1914,-97.0507,2.0,33.57,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T08:30:00Z,26.1914,-97.0507,2.0,33.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T09:00:00Z,26.1914,-97.0507,2.0,33.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T09:30:00Z,26.1914,-97.0507,2.0,33.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T10:00:00Z,26.1914,-97.0507,2.0,33.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T10:30:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T11:00:00Z,26.1914,-97.0507,2.0,33.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T11:30:00Z,26.1914,-97.0507,2.0,33.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T12:00:00Z,26.1914,-97.0507,2.0,33.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T12:30:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T13:00:00Z,26.1914,-97.0507,2.0,33.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T13:30:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T14:00:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T14:30:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T15:00:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T15:30:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T16:00:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T16:30:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T17:00:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T17:30:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T18:00:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T18:30:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T19:00:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T19:30:00Z,26.1914,-97.0507,2.0,33.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T20:00:00Z,26.1914,-97.0507,2.0,33.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T20:30:00Z,26.1914,-97.0507,2.0,33.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T21:00:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T21:30:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T22:00:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T22:30:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T23:00:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T23:30:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T00:00:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T00:30:00Z,26.1914,-97.0507,2.0,33.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T01:00:00Z,26.1914,-97.0507,2.0,33.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T01:30:00Z,26.1914,-97.0507,2.0,33.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T02:00:00Z,26.1914,-97.0507,2.0,33.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T02:30:00Z,26.1914,-97.0507,2.0,33.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T03:00:00Z,26.1914,-97.0507,2.0,33.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T03:30:00Z,26.1914,-97.0507,2.0,33.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T04:00:00Z,26.1914,-97.0507,2.0,33.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T04:30:00Z,26.1914,-97.0507,2.0,33.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T05:00:00Z,26.1914,-97.0507,2.0,33.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T05:30:00Z,26.1914,-97.0507,2.0,33.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T06:00:00Z,26.1914,-97.0507,2.0,33.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T06:30:00Z,26.1914,-97.0507,2.0,33.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T07:00:00Z,26.1914,-97.0507,2.0,33.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T07:30:00Z,26.1914,-97.0507,2.0,33.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T08:00:00Z,26.1914,-97.0507,2.0,33.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T08:30:00Z,26.1914,-97.0507,2.0,33.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T09:00:00Z,26.1914,-97.0507,2.0,33.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T09:30:00Z,26.1914,-97.0507,2.0,33.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T10:00:00Z,26.1914,-97.0507,2.0,33.44,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T10:30:00Z,26.1914,-97.0507,2.0,33.41,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T11:00:00Z,26.1914,-97.0507,2.0,33.43,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T11:30:00Z,26.1914,-97.0507,2.0,33.44,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T12:00:00Z,26.1914,-97.0507,2.0,33.44,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T12:30:00Z,26.1914,-97.0507,2.0,33.44,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T13:00:00Z,26.1914,-97.0507,2.0,33.45,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T13:30:00Z,26.1914,-97.0507,2.0,33.42,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T14:00:00Z,26.1914,-97.0507,2.0,33.45,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T14:30:00Z,26.1914,-97.0507,2.0,33.4,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T15:00:00Z,26.1914,-97.0507,2.0,33.35,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T15:30:00Z,26.1914,-97.0507,2.0,33.33,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T16:00:00Z,26.1914,-97.0507,2.0,33.3,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T16:30:00Z,26.1914,-97.0507,2.0,33.29,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T17:00:00Z,26.1914,-97.0507,2.0,33.28,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T17:30:00Z,26.1914,-97.0507,2.0,33.21,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T18:00:00Z,26.1914,-97.0507,2.0,33.18,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T18:30:00Z,26.1914,-97.0507,2.0,33.15,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T19:00:00Z,26.1914,-97.0507,2.0,33.14,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T19:30:00Z,26.1914,-97.0507,2.0,33.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T20:00:00Z,26.1914,-97.0507,2.0,33.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T20:30:00Z,26.1914,-97.0507,2.0,33.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T21:00:00Z,26.1914,-97.0507,2.0,33.09,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T21:30:00Z,26.1914,-97.0507,2.0,33.08,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T22:00:00Z,26.1914,-97.0507,2.0,33.06,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T22:30:00Z,26.1914,-97.0507,2.0,33.05,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T23:00:00Z,26.1914,-97.0507,2.0,33.04,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T23:30:00Z,26.1914,-97.0507,2.0,33.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T00:00:00Z,26.1914,-97.0507,2.0,32.99,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T00:30:00Z,26.1914,-97.0507,2.0,32.97,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T01:00:00Z,26.1914,-97.0507,2.0,32.95,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T01:30:00Z,26.1914,-97.0507,2.0,32.9,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T02:00:00Z,26.1914,-97.0507,2.0,32.85,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T02:30:00Z,26.1914,-97.0507,2.0,32.78,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T03:00:00Z,26.1914,-97.0507,2.0,32.77,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T03:30:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T04:00:00Z,26.1914,-97.0507,2.0,32.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T04:30:00Z,26.1914,-97.0507,2.0,32.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T05:00:00Z,26.1914,-97.0507,2.0,32.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T05:30:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T06:00:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T06:30:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T07:00:00Z,26.1914,-97.0507,2.0,32.78,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T07:30:00Z,26.1914,-97.0507,2.0,32.77,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T08:00:00Z,26.1914,-97.0507,2.0,32.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T08:30:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T09:00:00Z,26.1914,-97.0507,2.0,32.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T09:30:00Z,26.1914,-97.0507,2.0,32.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T10:00:00Z,26.1914,-97.0507,2.0,32.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T10:30:00Z,26.1914,-97.0507,2.0,32.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T11:00:00Z,26.1914,-97.0507,2.0,32.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T11:30:00Z,26.1914,-97.0507,2.0,32.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T12:00:00Z,26.1914,-97.0507,2.0,32.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T12:30:00Z,26.1914,-97.0507,2.0,32.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T13:00:00Z,26.1914,-97.0507,2.0,32.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T13:30:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T14:00:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T14:30:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T15:00:00Z,26.1914,-97.0507,2.0,32.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T15:30:00Z,26.1914,-97.0507,2.0,32.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T16:00:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T16:30:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T17:00:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T17:30:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T18:00:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T18:30:00Z,26.1914,-97.0507,2.0,32.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T19:00:00Z,26.1914,-97.0507,2.0,32.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T19:30:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T20:00:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T20:30:00Z,26.1914,-97.0507,2.0,32.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T21:00:00Z,26.1914,-97.0507,2.0,32.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T21:30:00Z,26.1914,-97.0507,2.0,32.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T22:00:00Z,26.1914,-97.0507,2.0,32.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T22:30:00Z,26.1914,-97.0507,2.0,32.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T23:00:00Z,26.1914,-97.0507,2.0,32.77,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T23:30:00Z,26.1914,-97.0507,2.0,32.77,11111222 