owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42048:1,2010-06-01T16:00:00Z,27.9396,-96.8429,-2.0,35.2,2 
TABS,ioos:station:wmo:42048:1,2010-06-01T16:30:00Z,27.9396,-96.8429,-2.0,36.98,2 
TABS,ioos:station:wmo:42048:1,2010-06-01T17:00:00Z,27.9396,-96.8429,-2.0,37.78,2 
TABS,ioos:station:wmo:42048:1,2010-06-01T17:30:00Z,27.9396,-96.8429,-2.0,39.23,2 
TABS,ioos:station:wmo:42048:1,2010-06-01T18:00:00Z,27.9396,-96.8429,-2.0,40.15,2 
TABS,ioos:station:wmo:42048:1,2010-06-01T18:30:00Z,27.9396,-96.8429,-2.0,39.61,2 
TABS,ioos:station:wmo:42048:1,2010-06-01T19:00:00Z,27.9396,-96.8429,-2.0,39.8,2 
TABS,ioos:station:wmo:42048:1,2010-06-01T19:30:00Z,27.9396,-96.8429,-2.0,39.63,2 
TABS,ioos:station:wmo:42048:1,2010-06-01T20:00:00Z,27.9396,-96.8429,-2.0,39.89,2 
TABS,ioos:station:wmo:42048:1,2010-06-01T20:30:00Z,27.9396,-96.8429,-2.0,39.96,2 
TABS,ioos:station:wmo:42048:1,2010-06-01T21:00:00Z,27.9396,-96.8429,-2.0,39.13,2 
TABS,ioos:station:wmo:42048:1,2010-06-01T21:30:00Z,27.9396,-96.8429,-2.0,38.48,2 
TABS,ioos:station:wmo:42048:1,2010-06-01T22:00:00Z,27.9396,-96.8429,-2.0,38.14,2 
TABS,ioos:station:wmo:42048:1,2010-06-01T22:30:00Z,27.9396,-96.8429,-2.0,37.08,2 
TABS,ioos:station:wmo:42048:1,2010-06-01T23:00:00Z,27.9396,-96.8429,-2.0,36.17,2 
TABS,ioos:station:wmo:42048:1,2010-06-01T23:30:00Z,27.9396,-96.8429,-2.0,35.52,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T00:00:00Z,27.9396,-96.8429,-2.0,34.64,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T00:30:00Z,27.9396,-96.8429,-2.0,33.44,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T01:00:00Z,27.9396,-96.8429,-2.0,32.53,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T01:30:00Z,27.9396,-96.8429,-2.0,31.46,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T13:00:00Z,27.9396,-96.8429,-2.0,25.13,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T13:30:00Z,27.9396,-96.8429,-2.0,26.08,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T14:00:00Z,27.9396,-96.8429,-2.0,27.18,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T14:30:00Z,27.9396,-96.8429,-2.0,28.89,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T15:00:00Z,27.9396,-96.8429,-2.0,29.96,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T15:30:00Z,27.9396,-96.8429,-2.0,32.28,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T16:00:00Z,27.9396,-96.8429,-2.0,33.83,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T16:30:00Z,27.9396,-96.8429,-2.0,34.12,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T17:00:00Z,27.9396,-96.8429,-2.0,36.64,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T17:30:00Z,27.9396,-96.8429,-2.0,37.21,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T18:00:00Z,27.9396,-96.8429,-2.0,36.62,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T18:30:00Z,27.9396,-96.8429,-2.0,38.09,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T19:00:00Z,27.9396,-96.8429,-2.0,39.06,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T19:30:00Z,27.9396,-96.8429,-2.0,39.3,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T20:00:00Z,27.9396,-96.8429,-2.0,40.32,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T20:30:00Z,27.9396,-96.8429,-2.0,40.67,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T21:00:00Z,27.9396,-96.8429,-2.0,40.58,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T21:30:00Z,27.9396,-96.8429,-2.0,40.68,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T22:00:00Z,27.9396,-96.8429,-2.0,39.29,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T22:30:00Z,27.9396,-96.8429,-2.0,37.89,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T23:00:00Z,27.9396,-96.8429,-2.0,35.55,2 
TABS,ioos:station:wmo:42048:1,2010-06-02T23:30:00Z,27.9396,-96.8429,-2.0,34.04,2 
TABS,ioos:station:wmo:42048:1,2010-06-03T00:00:00Z,27.9396,-96.8429,-2.0,32.77,2 
TABS,ioos:station:wmo:42048:1,2010-06-03T00:30:00Z,27.9396,-96.8429,-2.0,31.91,2 
TABS,ioos:station:wmo:42048:1,2010-06-03T01:00:00Z,27.9396,-96.8429,-2.0,30.93,2 
TABS,ioos:station:wmo:42048:1,2010-06-03T01:30:00Z,27.9396,-96.8429,-2.0,29.25,2 
TABS,ioos:station:wmo:42048:1,2010-06-03T02:00:00Z,27.9396,-96.8429,-2.0,28.06,2 
TABS,ioos:station:wmo:42048:1,2010-06-03T02:30:00Z,27.9396,-96.8429,-2.0,27.48,2 
TABS,ioos:station:wmo:42048:1,2010-06-03T03:00:00Z,27.9396,-96.8429,-2.0,27.2,2 
TABS,ioos:station:wmo:42048:1,2010-06-03T03:30:00Z,27.9396,-96.8429,-2.0,27.2,2 
TABS,ioos:station:wmo:42048:1,2010-06-03T04:00:00Z,27.9396,-96.8429,-2.0,21.76,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T04:30:00Z,27.9396,-96.8429,-2.0,21.12,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T05:00:00Z,27.9396,-96.8429,-2.0,20.97,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T05:30:00Z,27.9396,-96.8429,-2.0,20.81,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T06:00:00Z,27.9396,-96.8429,-2.0,20.66,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T06:30:00Z,27.9396,-96.8429,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T07:00:00Z,27.9396,-96.8429,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T07:30:00Z,27.9396,-96.8429,-2.0,20.56,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T08:00:00Z,27.9396,-96.8429,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T08:30:00Z,27.9396,-96.8429,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T09:00:00Z,27.9396,-96.8429,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T09:30:00Z,27.9396,-96.8429,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T10:00:00Z,27.9396,-96.8429,-2.0,20.58,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T10:30:00Z,27.9396,-96.8429,-2.0,20.58,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T11:00:00Z,27.9396,-96.8429,-2.0,20.61,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T11:30:00Z,27.9396,-96.8429,-2.0,20.65,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T12:00:00Z,27.9396,-96.8429,-2.0,20.82,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T12:30:00Z,27.9396,-96.8429,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T13:00:00Z,27.9396,-96.8429,-2.0,20.95,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T13:30:00Z,27.9396,-96.8429,-2.0,21.44,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T14:00:00Z,27.9396,-96.8429,-2.0,22.12,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T14:30:00Z,27.9396,-96.8429,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T16:00:00Z,27.9396,-96.8429,-2.0,21.13,11111222 
TABS,ioos:station:wmo:42048:1,2010-06-03T16:30:00Z,27.9396,-96.8429,-2.0,21.14,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
