owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-07-01T00:00:00Z,30.3085,-88.1395,0.0,6.9,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T00:30:00Z,30.3085,-88.1395,0.0,6.2,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T01:00:00Z,30.3085,-88.1395,0.0,6.7,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T01:30:00Z,30.3085,-88.1395,0.0,6.8,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T02:00:00Z,30.3085,-88.1395,0.0,3.5,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T02:30:00Z,30.3085,-88.1395,0.0,2.5,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T03:00:00Z,30.3085,-88.1395,0.0,4.1,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T03:30:00Z,30.3085,-88.1395,0.0,3.6,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T04:00:00Z,30.3085,-88.1395,0.0,3.6,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T04:30:00Z,30.3085,-88.1395,0.0,3.0,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T05:00:00Z,30.3085,-88.1395,0.0,2.4,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T05:30:00Z,30.3085,-88.1395,0.0,3.3,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T06:30:00Z,30.3085,-88.1395,0.0,4.9,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T07:00:00Z,30.3085,-88.1395,0.0,4.1,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T07:30:00Z,30.3085,-88.1395,0.0,4.4,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T08:00:00Z,30.3085,-88.1395,0.0,5.3,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T08:30:00Z,30.3085,-88.1395,0.0,4.9,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T09:00:00Z,30.3085,-88.1395,0.0,5.1,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T09:30:00Z,30.3085,-88.1395,0.0,4.8,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T10:00:00Z,30.3085,-88.1395,0.0,4.2,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T10:30:00Z,30.3085,-88.1395,0.0,2.4,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T11:00:00Z,30.3085,-88.1395,0.0,2.6,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T11:30:00Z,30.3085,-88.1395,0.0,3.2,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T12:00:00Z,30.3085,-88.1395,0.0,4.9,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T12:30:00Z,30.3085,-88.1395,0.0,4.4,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T13:00:00Z,30.3085,-88.1395,0.0,4.1,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T13:30:00Z,30.3085,-88.1395,0.0,3.7,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T14:00:00Z,30.3085,-88.1395,0.0,3.7,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T14:30:00Z,30.3085,-88.1395,0.0,3.2,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T15:00:00Z,30.3085,-88.1395,0.0,2.1,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T15:30:00Z,30.3085,-88.1395,0.0,1.5,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T16:00:00Z,30.3085,-88.1395,0.0,1.8,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T16:30:00Z,30.3085,-88.1395,0.0,3.9,291.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T17:00:00Z,30.3085,-88.1395,0.0,4.4,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T17:30:00Z,30.3085,-88.1395,0.0,4.4,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T18:00:00Z,30.3085,-88.1395,0.0,4.9,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T18:30:00Z,30.3085,-88.1395,0.0,4.7,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T19:00:00Z,30.3085,-88.1395,0.0,5.4,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T19:30:00Z,30.3085,-88.1395,0.0,6.2,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T20:00:00Z,30.3085,-88.1395,0.0,6.5,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T20:30:00Z,30.3085,-88.1395,0.0,7.2,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T21:00:00Z,30.3085,-88.1395,0.0,7.3,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T21:30:00Z,30.3085,-88.1395,0.0,7.3,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T22:00:00Z,30.3085,-88.1395,0.0,7.3,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T22:30:00Z,30.3085,-88.1395,0.0,6.9,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T23:00:00Z,30.3085,-88.1395,0.0,6.5,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-01T23:30:00Z,30.3085,-88.1395,0.0,7.0,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T00:00:00Z,30.3085,-88.1395,0.0,6.2,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T00:30:00Z,30.3085,-88.1395,0.0,6.4,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T01:00:00Z,30.3085,-88.1395,0.0,5.7,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T01:30:00Z,30.3085,-88.1395,0.0,5.4,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T02:00:00Z,30.3085,-88.1395,0.0,5.1,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T02:30:00Z,30.3085,-88.1395,0.0,2.9,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T03:00:00Z,30.3085,-88.1395,0.0,2.1,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T03:30:00Z,30.3085,-88.1395,0.0,2.6,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T04:00:00Z,30.3085,-88.1395,0.0,3.6,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T04:30:00Z,30.3085,-88.1395,0.0,4.4,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T05:00:00Z,30.3085,-88.1395,0.0,3.9,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T05:30:00Z,30.3085,-88.1395,0.0,3.3,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T06:30:00Z,30.3085,-88.1395,0.0,3.4,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T07:00:00Z,30.3085,-88.1395,0.0,3.2,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T07:30:00Z,30.3085,-88.1395,0.0,2.7,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T08:00:00Z,30.3085,-88.1395,0.0,3.4,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T08:30:00Z,30.3085,-88.1395,0.0,2.9,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T09:00:00Z,30.3085,-88.1395,0.0,3.5,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T09:30:00Z,30.3085,-88.1395,0.0,2.9,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T10:00:00Z,30.3085,-88.1395,0.0,3.6,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T10:30:00Z,30.3085,-88.1395,0.0,4.0,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T11:00:00Z,30.3085,-88.1395,0.0,2.7,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T11:30:00Z,30.3085,-88.1395,0.0,2.7,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T12:00:00Z,30.3085,-88.1395,0.0,2.8,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T12:30:00Z,30.3085,-88.1395,0.0,3.8,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T13:00:00Z,30.3085,-88.1395,0.0,3.6,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T13:30:00Z,30.3085,-88.1395,0.0,3.7,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T14:00:00Z,30.3085,-88.1395,0.0,4.2,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T14:30:00Z,30.3085,-88.1395,0.0,4.3,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T15:00:00Z,30.3085,-88.1395,0.0,4.3,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T15:30:00Z,30.3085,-88.1395,0.0,4.3,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T16:00:00Z,30.3085,-88.1395,0.0,3.7,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T16:30:00Z,30.3085,-88.1395,0.0,3.3,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T17:00:00Z,30.3085,-88.1395,0.0,2.7,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T17:30:00Z,30.3085,-88.1395,0.0,2.1,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T18:00:00Z,30.3085,-88.1395,0.0,1.7,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T18:30:00Z,30.3085,-88.1395,0.0,1.4,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T19:00:00Z,30.3085,-88.1395,0.0,2.1,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T19:30:00Z,30.3085,-88.1395,0.0,3.5,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T20:00:00Z,30.3085,-88.1395,0.0,4.1,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T20:30:00Z,30.3085,-88.1395,0.0,4.0,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T21:00:00Z,30.3085,-88.1395,0.0,4.3,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T21:30:00Z,30.3085,-88.1395,0.0,4.2,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T22:00:00Z,30.3085,-88.1395,0.0,4.0,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T22:30:00Z,30.3085,-88.1395,0.0,4.7,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T23:00:00Z,30.3085,-88.1395,0.0,4.8,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-02T23:30:00Z,30.3085,-88.1395,0.0,4.4,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T00:00:00Z,30.3085,-88.1395,0.0,3.6,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T00:30:00Z,30.3085,-88.1395,0.0,3.7,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T01:00:00Z,30.3085,-88.1395,0.0,2.9,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T01:30:00Z,30.3085,-88.1395,0.0,2.9,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T02:00:00Z,30.3085,-88.1395,0.0,2.8,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T02:30:00Z,30.3085,-88.1395,0.0,2.9,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T03:00:00Z,30.3085,-88.1395,0.0,1.9,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T03:30:00Z,30.3085,-88.1395,0.0,2.1,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T04:00:00Z,30.3085,-88.1395,0.0,1.6,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T04:30:00Z,30.3085,-88.1395,0.0,2.1,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T05:00:00Z,30.3085,-88.1395,0.0,2.1,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T05:30:00Z,30.3085,-88.1395,0.0,2.0,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T06:30:00Z,30.3085,-88.1395,0.0,1.4,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T07:00:00Z,30.3085,-88.1395,0.0,1.0,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T07:30:00Z,30.3085,-88.1395,0.0,1.8,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T08:00:00Z,30.3085,-88.1395,0.0,3.0,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T08:30:00Z,30.3085,-88.1395,0.0,2.0,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T09:00:00Z,30.3085,-88.1395,0.0,3.4,306.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T09:30:00Z,30.3085,-88.1395,0.0,4.8,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T10:00:00Z,30.3085,-88.1395,0.0,3.4,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T10:30:00Z,30.3085,-88.1395,0.0,2.9,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T11:00:00Z,30.3085,-88.1395,0.0,3.6,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T11:30:00Z,30.3085,-88.1395,0.0,3.0,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T12:00:00Z,30.3085,-88.1395,0.0,4.1,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T12:30:00Z,30.3085,-88.1395,0.0,4.3,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T13:00:00Z,30.3085,-88.1395,0.0,5.7,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T13:30:00Z,30.3085,-88.1395,0.0,5.9,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T14:00:00Z,30.3085,-88.1395,0.0,4.7,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T14:30:00Z,30.3085,-88.1395,0.0,5.3,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T15:00:00Z,30.3085,-88.1395,0.0,4.3,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T15:30:00Z,30.3085,-88.1395,0.0,4.1,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T16:00:00Z,30.3085,-88.1395,0.0,4.0,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T16:30:00Z,30.3085,-88.1395,0.0,4.3,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T17:00:00Z,30.3085,-88.1395,0.0,3.8,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T17:30:00Z,30.3085,-88.1395,0.0,4.1,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T18:00:00Z,30.3085,-88.1395,0.0,3.4,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T18:30:00Z,30.3085,-88.1395,0.0,4.4,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T19:00:00Z,30.3085,-88.1395,0.0,8.8,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T19:30:00Z,30.3085,-88.1395,0.0,7.9,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T20:00:00Z,30.3085,-88.1395,0.0,8.4,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T20:30:00Z,30.3085,-88.1395,0.0,8.6,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T21:00:00Z,30.3085,-88.1395,0.0,8.4,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T21:30:00Z,30.3085,-88.1395,0.0,7.1,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T22:00:00Z,30.3085,-88.1395,0.0,7.7,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T22:30:00Z,30.3085,-88.1395,0.0,7.3,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T23:00:00Z,30.3085,-88.1395,0.0,7.0,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-03T23:30:00Z,30.3085,-88.1395,0.0,6.8,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T00:00:00Z,30.3085,-88.1395,0.0,6.1,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T00:30:00Z,30.3085,-88.1395,0.0,5.4,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T01:00:00Z,30.3085,-88.1395,0.0,5.8,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T01:30:00Z,30.3085,-88.1395,0.0,6.0,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T02:00:00Z,30.3085,-88.1395,0.0,6.2,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T02:30:00Z,30.3085,-88.1395,0.0,5.7,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T03:00:00Z,30.3085,-88.1395,0.0,5.5,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T03:30:00Z,30.3085,-88.1395,0.0,5.7,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T04:00:00Z,30.3085,-88.1395,0.0,5.5,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T04:30:00Z,30.3085,-88.1395,0.0,7.2,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T05:00:00Z,30.3085,-88.1395,0.0,8.0,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T05:30:00Z,30.3085,-88.1395,0.0,8.5,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T06:30:00Z,30.3085,-88.1395,0.0,6.1,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T07:00:00Z,30.3085,-88.1395,0.0,4.0,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T07:30:00Z,30.3085,-88.1395,0.0,4.8,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T08:00:00Z,30.3085,-88.1395,0.0,4.7,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T08:30:00Z,30.3085,-88.1395,0.0,4.5,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T09:00:00Z,30.3085,-88.1395,0.0,3.3,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T09:30:00Z,30.3085,-88.1395,0.0,2.2,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T10:00:00Z,30.3085,-88.1395,0.0,1.8,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T10:30:00Z,30.3085,-88.1395,0.0,1.7,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T11:00:00Z,30.3085,-88.1395,0.0,3.6,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T11:30:00Z,30.3085,-88.1395,0.0,3.8,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T12:00:00Z,30.3085,-88.1395,0.0,5.4,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T12:30:00Z,30.3085,-88.1395,0.0,5.5,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T13:00:00Z,30.3085,-88.1395,0.0,3.6,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T13:30:00Z,30.3085,-88.1395,0.0,4.6,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T14:00:00Z,30.3085,-88.1395,0.0,5.2,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T14:30:00Z,30.3085,-88.1395,0.0,3.3,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T15:00:00Z,30.3085,-88.1395,0.0,2.5,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T15:30:00Z,30.3085,-88.1395,0.0,3.3,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T16:00:00Z,30.3085,-88.1395,0.0,1.6,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T16:30:00Z,30.3085,-88.1395,0.0,1.5,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T17:00:00Z,30.3085,-88.1395,0.0,1.5,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T17:30:00Z,30.3085,-88.1395,0.0,2.2,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T18:00:00Z,30.3085,-88.1395,0.0,2.4,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T18:30:00Z,30.3085,-88.1395,0.0,3.8,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T19:00:00Z,30.3085,-88.1395,0.0,4.0,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T19:30:00Z,30.3085,-88.1395,0.0,3.9,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T20:00:00Z,30.3085,-88.1395,0.0,5.3,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T20:30:00Z,30.3085,-88.1395,0.0,7.3,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T21:00:00Z,30.3085,-88.1395,0.0,8.3,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T21:30:00Z,30.3085,-88.1395,0.0,9.2,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T22:00:00Z,30.3085,-88.1395,0.0,9.3,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T22:30:00Z,30.3085,-88.1395,0.0,9.5,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T23:00:00Z,30.3085,-88.1395,0.0,9.8,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-04T23:30:00Z,30.3085,-88.1395,0.0,8.6,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-05T00:00:00Z,30.3085,-88.1395,0.0,8.3,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-05T00:30:00Z,30.3085,-88.1395,0.0,9.1,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-05T01:00:00Z,30.3085,-88.1395,0.0,9.5,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-05T01:30:00Z,30.3085,-88.1395,0.0,10.1,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-05T02:00:00Z,30.3085,-88.1395,0.0,9.7,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-05T02:30:00Z,30.3085,-88.1395,0.0,9.1,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-05T03:00:00Z,30.3085,-88.1395,0.0,10.1,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-05T03:30:00Z,30.3085,-88.1395,0.0,10.5,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-05T04:00:00Z,30.3085,-88.1395,0.0,10.6,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-05T04:30:00Z,30.3085,-88.1395,0.0,10.5,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-05T05:00:00Z,30.3085,-88.1395,0.0,11.0,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-05T05:30:00Z,30.3085,-88.1395,0.0,10.6,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-05T06:30:00Z,30.3085,-88.1395,0.0,8.8,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-05T07:00:00Z,30.3085,-88.1395,0.0,8.1,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-05T07:30:00Z,30.3085,-88.1395,0.0,6.3,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-07-05T08:00:00Z,30.3085,-88.1395,0.0,6.3,203.0,99.0,'11111222,11111222,11144222' 