owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T00:00:00Z,29.4012,-89.0355,1.0,28.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T00:15:00Z,29.4012,-89.0355,1.0,28.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T00:30:00Z,29.4012,-89.0355,1.0,28.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T00:45:00Z,29.4012,-89.0355,1.0,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T01:00:00Z,29.4012,-89.0355,1.0,28.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T01:15:00Z,29.4012,-89.0355,1.0,28.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T01:30:00Z,29.4012,-89.0355,1.0,28.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T01:45:00Z,29.4012,-89.0355,1.0,28.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T02:00:00Z,29.4012,-89.0355,1.0,28.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T02:15:00Z,29.4012,-89.0355,1.0,28.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T02:30:00Z,29.4012,-89.0355,1.0,27.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T02:45:00Z,29.4012,-89.0355,1.0,27.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T03:00:00Z,29.4012,-89.0355,1.0,27.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T03:15:00Z,29.4012,-89.0355,1.0,27.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T03:30:00Z,29.4012,-89.0355,1.0,27.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T03:45:00Z,29.4012,-89.0355,1.0,27.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T04:00:00Z,29.4012,-89.0355,1.0,27.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T04:15:00Z,29.4012,-89.0355,1.0,27.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T04:30:00Z,29.4012,-89.0355,1.0,27.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T04:45:00Z,29.4012,-89.0355,1.0,27.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T05:00:00Z,29.4012,-89.0355,1.0,27.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T05:15:00Z,29.4012,-89.0355,1.0,27.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T05:30:00Z,29.4012,-89.0355,1.0,27.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T05:45:00Z,29.4012,-89.0355,1.0,27.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T06:00:00Z,29.4012,-89.0355,1.0,27.212,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T06:15:00Z,29.4012,-89.0355,1.0,27.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T06:30:00Z,29.4012,-89.0355,1.0,27.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T06:45:00Z,29.4012,-89.0355,1.0,27.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T07:00:00Z,29.4012,-89.0355,1.0,27.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T07:15:00Z,29.4012,-89.0355,1.0,27.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T07:30:00Z,29.4012,-89.0355,1.0,27.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T07:45:00Z,29.4012,-89.0355,1.0,27.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T08:00:00Z,29.4012,-89.0355,1.0,27.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T08:15:00Z,29.4012,-89.0355,1.0,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T08:30:00Z,29.4012,-89.0355,1.0,27.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T08:45:00Z,29.4012,-89.0355,1.0,27.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T09:00:00Z,29.4012,-89.0355,1.0,27.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T09:15:00Z,29.4012,-89.0355,1.0,27.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T09:30:00Z,29.4012,-89.0355,1.0,27.125,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T09:45:00Z,29.4012,-89.0355,1.0,27.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T10:00:00Z,29.4012,-89.0355,1.0,27.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T10:15:00Z,29.4012,-89.0355,1.0,27.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T10:30:00Z,29.4012,-89.0355,1.0,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T10:45:00Z,29.4012,-89.0355,1.0,27.075,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T11:00:00Z,29.4012,-89.0355,1.0,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T11:15:00Z,29.4012,-89.0355,1.0,27.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T11:30:00Z,29.4012,-89.0355,1.0,27.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T11:45:00Z,29.4012,-89.0355,1.0,27.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T12:00:00Z,29.4012,-89.0355,1.0,27.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T12:15:00Z,29.4012,-89.0355,1.0,27.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T12:30:00Z,29.4012,-89.0355,1.0,27.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T12:45:00Z,29.4012,-89.0355,1.0,27.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T13:00:00Z,29.4012,-89.0355,1.0,27.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T13:15:00Z,29.4012,-89.0355,1.0,27.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T13:30:00Z,29.4012,-89.0355,1.0,27.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T13:45:00Z,29.4012,-89.0355,1.0,27.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T14:00:00Z,29.4012,-89.0355,1.0,27.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T14:15:00Z,29.4012,-89.0355,1.0,27.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T14:30:00Z,29.4012,-89.0355,1.0,27.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T14:45:00Z,29.4012,-89.0355,1.0,27.261,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T15:00:00Z,29.4012,-89.0355,1.0,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T15:15:00Z,29.4012,-89.0355,1.0,27.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T15:30:00Z,29.4012,-89.0355,1.0,27.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T15:45:00Z,29.4012,-89.0355,1.0,27.372,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T16:00:00Z,29.4012,-89.0355,1.0,27.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T16:15:00Z,29.4012,-89.0355,1.0,27.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T16:30:00Z,29.4012,-89.0355,1.0,27.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T16:45:00Z,29.4012,-89.0355,1.0,27.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T17:00:00Z,29.4012,-89.0355,1.0,27.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T17:15:00Z,29.4012,-89.0355,1.0,27.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T17:30:00Z,29.4012,-89.0355,1.0,27.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T17:45:00Z,29.4012,-89.0355,1.0,27.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T18:00:00Z,29.4012,-89.0355,1.0,27.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T18:15:00Z,29.4012,-89.0355,1.0,27.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T18:30:00Z,29.4012,-89.0355,1.0,27.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T18:45:00Z,29.4012,-89.0355,1.0,27.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T19:00:00Z,29.4012,-89.0355,1.0,27.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T19:15:00Z,29.4012,-89.0355,1.0,27.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T19:30:00Z,29.4012,-89.0355,1.0,27.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T19:45:00Z,29.4012,-89.0355,1.0,27.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T20:00:00Z,29.4012,-89.0355,1.0,27.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T20:15:00Z,29.4012,-89.0355,1.0,27.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T20:30:00Z,29.4012,-89.0355,1.0,27.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T20:45:00Z,29.4012,-89.0355,1.0,27.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T21:00:00Z,29.4012,-89.0355,1.0,27.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T21:15:00Z,29.4012,-89.0355,1.0,27.742,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T21:30:00Z,29.4012,-89.0355,1.0,27.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T21:45:00Z,29.4012,-89.0355,1.0,27.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T22:00:00Z,29.4012,-89.0355,1.0,27.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T22:15:00Z,29.4012,-89.0355,1.0,27.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T22:30:00Z,29.4012,-89.0355,1.0,27.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T22:45:00Z,29.4012,-89.0355,1.0,27.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T23:00:00Z,29.4012,-89.0355,1.0,27.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T23:15:00Z,29.4012,-89.0355,1.0,27.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T23:30:00Z,29.4012,-89.0355,1.0,27.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-01T23:45:00Z,29.4012,-89.0355,1.0,27.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T00:00:00Z,29.4012,-89.0355,1.0,27.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T00:15:00Z,29.4012,-89.0355,1.0,27.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T00:30:00Z,29.4012,-89.0355,1.0,27.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T00:45:00Z,29.4012,-89.0355,1.0,27.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T01:00:00Z,29.4012,-89.0355,1.0,27.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T01:15:00Z,29.4012,-89.0355,1.0,27.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T01:30:00Z,29.4012,-89.0355,1.0,27.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T01:45:00Z,29.4012,-89.0355,1.0,27.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T02:00:00Z,29.4012,-89.0355,1.0,27.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T02:15:00Z,29.4012,-89.0355,1.0,27.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T02:30:00Z,29.4012,-89.0355,1.0,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T02:45:00Z,29.4012,-89.0355,1.0,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T03:00:00Z,29.4012,-89.0355,1.0,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T03:15:00Z,29.4012,-89.0355,1.0,27.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T03:30:00Z,29.4012,-89.0355,1.0,27.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T03:45:00Z,29.4012,-89.0355,1.0,27.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T04:00:00Z,29.4012,-89.0355,1.0,27.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T04:15:00Z,29.4012,-89.0355,1.0,27.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T04:30:00Z,29.4012,-89.0355,1.0,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T04:45:00Z,29.4012,-89.0355,1.0,27.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T05:00:00Z,29.4012,-89.0355,1.0,27.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T05:15:00Z,29.4012,-89.0355,1.0,27.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T05:30:00Z,29.4012,-89.0355,1.0,27.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T05:45:00Z,29.4012,-89.0355,1.0,27.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T06:00:00Z,29.4012,-89.0355,1.0,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T06:15:00Z,29.4012,-89.0355,1.0,27.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T06:30:00Z,29.4012,-89.0355,1.0,27.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T06:45:00Z,29.4012,-89.0355,1.0,27.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T07:00:00Z,29.4012,-89.0355,1.0,27.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T07:15:00Z,29.4012,-89.0355,1.0,27.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T07:30:00Z,29.4012,-89.0355,1.0,27.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T07:45:00Z,29.4012,-89.0355,1.0,27.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T08:00:00Z,29.4012,-89.0355,1.0,27.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T08:15:00Z,29.4012,-89.0355,1.0,27.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T08:30:00Z,29.4012,-89.0355,1.0,27.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T08:45:00Z,29.4012,-89.0355,1.0,27.293,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T09:00:00Z,29.4012,-89.0355,1.0,27.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T09:15:00Z,29.4012,-89.0355,1.0,27.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T09:30:00Z,29.4012,-89.0355,1.0,27.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T09:45:00Z,29.4012,-89.0355,1.0,27.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T10:00:00Z,29.4012,-89.0355,1.0,27.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T10:15:00Z,29.4012,-89.0355,1.0,27.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T10:30:00Z,29.4012,-89.0355,1.0,27.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T10:45:00Z,29.4012,-89.0355,1.0,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T11:00:00Z,29.4012,-89.0355,1.0,27.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T11:15:00Z,29.4012,-89.0355,1.0,27.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T11:30:00Z,29.4012,-89.0355,1.0,27.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T11:45:00Z,29.4012,-89.0355,1.0,27.101,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T12:00:00Z,29.4012,-89.0355,1.0,27.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T12:15:00Z,29.4012,-89.0355,1.0,27.061,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T12:30:00Z,29.4012,-89.0355,1.0,27.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T12:45:00Z,29.4012,-89.0355,1.0,27.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T13:00:00Z,29.4012,-89.0355,1.0,27.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T13:15:00Z,29.4012,-89.0355,1.0,27.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T13:30:00Z,29.4012,-89.0355,1.0,27.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T13:45:00Z,29.4012,-89.0355,1.0,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T14:00:00Z,29.4012,-89.0355,1.0,27.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T14:15:00Z,29.4012,-89.0355,1.0,27.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T14:30:00Z,29.4012,-89.0355,1.0,27.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T14:45:00Z,29.4012,-89.0355,1.0,27.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T15:00:00Z,29.4012,-89.0355,1.0,27.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T15:15:00Z,29.4012,-89.0355,1.0,27.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T15:30:00Z,29.4012,-89.0355,1.0,27.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T15:45:00Z,29.4012,-89.0355,1.0,27.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T16:00:00Z,29.4012,-89.0355,1.0,27.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T16:15:00Z,29.4012,-89.0355,1.0,27.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T16:30:00Z,29.4012,-89.0355,1.0,27.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T16:45:00Z,29.4012,-89.0355,1.0,27.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T17:00:00Z,29.4012,-89.0355,1.0,27.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T17:15:00Z,29.4012,-89.0355,1.0,27.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T17:30:00Z,29.4012,-89.0355,1.0,27.693,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T17:45:00Z,29.4012,-89.0355,1.0,27.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T18:00:00Z,29.4012,-89.0355,1.0,27.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T18:15:00Z,29.4012,-89.0355,1.0,27.788,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T18:30:00Z,29.4012,-89.0355,1.0,27.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T18:45:00Z,29.4012,-89.0355,1.0,27.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T19:00:00Z,29.4012,-89.0355,1.0,27.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T19:15:00Z,29.4012,-89.0355,1.0,27.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T19:30:00Z,29.4012,-89.0355,1.0,27.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T19:45:00Z,29.4012,-89.0355,1.0,27.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T20:00:00Z,29.4012,-89.0355,1.0,27.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T20:15:00Z,29.4012,-89.0355,1.0,27.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T20:30:00Z,29.4012,-89.0355,1.0,27.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T20:45:00Z,29.4012,-89.0355,1.0,27.922,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T21:00:00Z,29.4012,-89.0355,1.0,27.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T21:15:00Z,29.4012,-89.0355,1.0,27.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T21:30:00Z,29.4012,-89.0355,1.0,27.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T21:45:00Z,29.4012,-89.0355,1.0,27.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T22:00:00Z,29.4012,-89.0355,1.0,27.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T22:15:00Z,29.4012,-89.0355,1.0,27.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T22:30:00Z,29.4012,-89.0355,1.0,27.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T22:45:00Z,29.4012,-89.0355,1.0,27.946,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T23:00:00Z,29.4012,-89.0355,1.0,27.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T23:15:00Z,29.4012,-89.0355,1.0,27.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T23:30:00Z,29.4012,-89.0355,1.0,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-02T23:45:00Z,29.4012,-89.0355,1.0,27.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T00:00:00Z,29.4012,-89.0355,1.0,27.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T00:15:00Z,29.4012,-89.0355,1.0,27.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T00:30:00Z,29.4012,-89.0355,1.0,27.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T00:45:00Z,29.4012,-89.0355,1.0,27.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T01:00:00Z,29.4012,-89.0355,1.0,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T01:15:00Z,29.4012,-89.0355,1.0,27.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T01:30:00Z,29.4012,-89.0355,1.0,27.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T01:45:00Z,29.4012,-89.0355,1.0,27.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T02:00:00Z,29.4012,-89.0355,1.0,27.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T02:15:00Z,29.4012,-89.0355,1.0,27.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T02:30:00Z,29.4012,-89.0355,1.0,27.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T02:45:00Z,29.4012,-89.0355,1.0,27.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T03:00:00Z,29.4012,-89.0355,1.0,27.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T03:15:00Z,29.4012,-89.0355,1.0,27.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T03:30:00Z,29.4012,-89.0355,1.0,27.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T03:45:00Z,29.4012,-89.0355,1.0,27.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T04:00:00Z,29.4012,-89.0355,1.0,27.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T04:15:00Z,29.4012,-89.0355,1.0,27.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T04:30:00Z,29.4012,-89.0355,1.0,27.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T04:45:00Z,29.4012,-89.0355,1.0,27.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T05:00:00Z,29.4012,-89.0355,1.0,27.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T05:15:00Z,29.4012,-89.0355,1.0,27.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T05:30:00Z,29.4012,-89.0355,1.0,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T05:45:00Z,29.4012,-89.0355,1.0,27.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T06:00:00Z,29.4012,-89.0355,1.0,27.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T06:15:00Z,29.4012,-89.0355,1.0,27.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T06:30:00Z,29.4012,-89.0355,1.0,27.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T06:45:00Z,29.4012,-89.0355,1.0,27.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T07:00:00Z,29.4012,-89.0355,1.0,27.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T07:15:00Z,29.4012,-89.0355,1.0,27.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T07:30:00Z,29.4012,-89.0355,1.0,27.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T07:45:00Z,29.4012,-89.0355,1.0,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T08:00:00Z,29.4012,-89.0355,1.0,27.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T08:15:00Z,29.4012,-89.0355,1.0,27.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T08:30:00Z,29.4012,-89.0355,1.0,27.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T08:45:00Z,29.4012,-89.0355,1.0,27.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T09:00:00Z,29.4012,-89.0355,1.0,27.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T09:15:00Z,29.4012,-89.0355,1.0,27.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T09:30:00Z,29.4012,-89.0355,1.0,27.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T09:45:00Z,29.4012,-89.0355,1.0,26.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T10:00:00Z,29.4012,-89.0355,1.0,27.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T10:15:00Z,29.4012,-89.0355,1.0,27.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T10:30:00Z,29.4012,-89.0355,1.0,26.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T10:45:00Z,29.4012,-89.0355,1.0,26.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T11:00:00Z,29.4012,-89.0355,1.0,26.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T11:15:00Z,29.4012,-89.0355,1.0,26.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T11:30:00Z,29.4012,-89.0355,1.0,26.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T11:45:00Z,29.4012,-89.0355,1.0,26.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T12:00:00Z,29.4012,-89.0355,1.0,26.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T12:15:00Z,29.4012,-89.0355,1.0,26.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T12:30:00Z,29.4012,-89.0355,1.0,26.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T12:45:00Z,29.4012,-89.0355,1.0,26.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T13:00:00Z,29.4012,-89.0355,1.0,26.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T13:15:00Z,29.4012,-89.0355,1.0,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T13:30:00Z,29.4012,-89.0355,1.0,26.888,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T13:45:00Z,29.4012,-89.0355,1.0,26.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T14:00:00Z,29.4012,-89.0355,1.0,26.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T14:15:00Z,29.4012,-89.0355,1.0,27.019,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T14:30:00Z,29.4012,-89.0355,1.0,27.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T14:45:00Z,29.4012,-89.0355,1.0,27.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T15:00:00Z,29.4012,-89.0355,1.0,27.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-02-03T15:15:00Z,29.4012,-89.0355,1.0,27.195,11111222 