owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-11-01T00:00:00Z,30.2583,-88.2131,4.329,7.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T00:30:00Z,30.2583,-88.2131,4.358,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T01:00:00Z,30.2583,-88.2131,4.392,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T01:30:00Z,30.2583,-88.2131,4.418,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T02:00:00Z,30.2583,-88.2131,4.458,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T02:30:00Z,30.2583,-88.2131,4.483,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T03:00:00Z,30.2583,-88.2131,4.51,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T03:30:00Z,30.2583,-88.2131,4.534,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T04:00:00Z,30.2583,-88.2131,4.559,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T04:30:00Z,30.2583,-88.2131,4.569,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T05:00:00Z,30.2583,-88.2131,4.585,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T05:30:00Z,30.2583,-88.2131,4.597,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T06:00:00Z,30.2583,-88.2131,4.596,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T06:30:00Z,30.2583,-88.2131,4.619,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T07:00:00Z,30.2583,-88.2131,4.62,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T07:30:00Z,30.2583,-88.2131,4.607,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T08:00:00Z,30.2583,-88.2131,4.587,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T08:30:00Z,30.2583,-88.2131,4.574,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T09:00:00Z,30.2583,-88.2131,4.545,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T09:30:00Z,30.2583,-88.2131,4.522,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T10:00:00Z,30.2583,-88.2131,4.506,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T10:30:00Z,30.2583,-88.2131,4.472,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T11:00:00Z,30.2583,-88.2131,4.445,6.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T11:30:00Z,30.2583,-88.2131,4.412,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T12:00:00Z,30.2583,-88.2131,4.375,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T12:30:00Z,30.2583,-88.2131,4.34,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T13:00:00Z,30.2583,-88.2131,4.302,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T13:30:00Z,30.2583,-88.2131,4.263,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T14:00:00Z,30.2583,-88.2131,4.223,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T14:30:00Z,30.2583,-88.2131,4.188,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T15:00:00Z,30.2583,-88.2131,4.155,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T15:30:00Z,30.2583,-88.2131,4.127,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T16:00:00Z,30.2583,-88.2131,4.107,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T16:30:00Z,30.2583,-88.2131,4.094,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T17:00:00Z,30.2583,-88.2131,4.09,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T17:30:00Z,30.2583,-88.2131,4.097,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T18:00:00Z,30.2583,-88.2131,4.099,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T18:30:00Z,30.2583,-88.2131,4.106,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T19:00:00Z,30.2583,-88.2131,4.119,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T19:30:00Z,30.2583,-88.2131,4.134,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T20:00:00Z,30.2583,-88.2131,4.149,5.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T20:30:00Z,30.2583,-88.2131,4.161,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T21:00:00Z,30.2583,-88.2131,4.177,5.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T21:30:00Z,30.2583,-88.2131,4.194,5.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T22:00:00Z,30.2583,-88.2131,4.22,5.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T22:30:00Z,30.2583,-88.2131,4.25,5.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T23:00:00Z,30.2583,-88.2131,4.275,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-01T23:30:00Z,30.2583,-88.2131,4.3,5.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T00:00:00Z,30.2583,-88.2131,4.325,5.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T00:30:00Z,30.2583,-88.2131,4.356,5.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T01:00:00Z,30.2583,-88.2131,4.388,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T01:30:00Z,30.2583,-88.2131,4.418,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T02:00:00Z,30.2583,-88.2131,4.458,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T02:30:00Z,30.2583,-88.2131,4.49,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T03:00:00Z,30.2583,-88.2131,4.516,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T03:30:00Z,30.2583,-88.2131,4.543,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T04:00:00Z,30.2583,-88.2131,4.562,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T04:30:00Z,30.2583,-88.2131,4.579,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T05:00:00Z,30.2583,-88.2131,4.59,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T05:30:00Z,30.2583,-88.2131,4.601,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T06:00:00Z,30.2583,-88.2131,4.609,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T06:30:00Z,30.2583,-88.2131,4.62,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T07:00:00Z,30.2583,-88.2131,4.626,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T07:30:00Z,30.2583,-88.2131,4.628,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T08:00:00Z,30.2583,-88.2131,4.616,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T08:30:00Z,30.2583,-88.2131,4.6,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T09:00:00Z,30.2583,-88.2131,4.582,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T09:30:00Z,30.2583,-88.2131,4.561,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T10:00:00Z,30.2583,-88.2131,4.537,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T10:30:00Z,30.2583,-88.2131,4.518,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T11:00:00Z,30.2583,-88.2131,4.494,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T11:30:00Z,30.2583,-88.2131,4.458,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T12:00:00Z,30.2583,-88.2131,4.427,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T12:30:00Z,30.2583,-88.2131,4.399,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T13:00:00Z,30.2583,-88.2131,4.357,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T13:30:00Z,30.2583,-88.2131,4.315,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T14:00:00Z,30.2583,-88.2131,4.284,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T14:30:00Z,30.2583,-88.2131,4.263,7.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T15:00:00Z,30.2583,-88.2131,4.225,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T15:30:00Z,30.2583,-88.2131,4.201,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T16:00:00Z,30.2583,-88.2131,4.181,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T16:30:00Z,30.2583,-88.2131,4.168,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T17:00:00Z,30.2583,-88.2131,4.15,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T17:30:00Z,30.2583,-88.2131,4.146,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T18:00:00Z,30.2583,-88.2131,4.144,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T18:30:00Z,30.2583,-88.2131,4.147,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T19:00:00Z,30.2583,-88.2131,4.156,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T19:30:00Z,30.2583,-88.2131,4.168,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T20:00:00Z,30.2583,-88.2131,4.184,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T20:30:00Z,30.2583,-88.2131,4.195,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T21:00:00Z,30.2583,-88.2131,4.209,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T21:30:00Z,30.2583,-88.2131,4.223,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T22:00:00Z,30.2583,-88.2131,4.244,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T22:30:00Z,30.2583,-88.2131,4.27,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T23:00:00Z,30.2583,-88.2131,4.288,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-02T23:30:00Z,30.2583,-88.2131,4.3,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T00:00:00Z,30.2583,-88.2131,4.326,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T00:30:00Z,30.2583,-88.2131,4.346,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T01:00:00Z,30.2583,-88.2131,4.378,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T01:30:00Z,30.2583,-88.2131,4.414,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T02:00:00Z,30.2583,-88.2131,4.443,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T02:30:00Z,30.2583,-88.2131,4.459,8.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T03:00:00Z,30.2583,-88.2131,4.477,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T03:30:00Z,30.2583,-88.2131,4.496,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T04:00:00Z,30.2583,-88.2131,4.522,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T04:30:00Z,30.2583,-88.2131,4.537,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T05:00:00Z,30.2583,-88.2131,4.556,7.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T05:30:00Z,30.2583,-88.2131,4.568,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T06:00:00Z,30.2583,-88.2131,4.593,7.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T06:30:00Z,30.2583,-88.2131,4.618,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T07:00:00Z,30.2583,-88.2131,4.644,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T07:30:00Z,30.2583,-88.2131,4.662,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T08:00:00Z,30.2583,-88.2131,4.673,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T08:30:00Z,30.2583,-88.2131,4.685,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T09:00:00Z,30.2583,-88.2131,4.67,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T09:30:00Z,30.2583,-88.2131,4.661,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T10:00:00Z,30.2583,-88.2131,4.623,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T10:30:00Z,30.2583,-88.2131,4.587,7.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T11:00:00Z,30.2583,-88.2131,4.563,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T11:30:00Z,30.2583,-88.2131,4.564,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T12:00:00Z,30.2583,-88.2131,4.554,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T12:30:00Z,30.2583,-88.2131,4.534,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T13:00:00Z,30.2583,-88.2131,4.515,7.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T13:30:00Z,30.2583,-88.2131,4.506,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T14:00:00Z,30.2583,-88.2131,4.497,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T14:30:00Z,30.2583,-88.2131,4.48,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T15:00:00Z,30.2583,-88.2131,4.467,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T15:30:00Z,30.2583,-88.2131,4.443,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T16:00:00Z,30.2583,-88.2131,4.436,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T16:30:00Z,30.2583,-88.2131,4.424,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T17:00:00Z,30.2583,-88.2131,4.43,7.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T17:30:00Z,30.2583,-88.2131,4.415,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T18:00:00Z,30.2583,-88.2131,4.397,7.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T18:30:00Z,30.2583,-88.2131,4.373,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T19:00:00Z,30.2583,-88.2131,4.377,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T19:30:00Z,30.2583,-88.2131,4.385,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T20:00:00Z,30.2583,-88.2131,4.378,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T20:30:00Z,30.2583,-88.2131,4.378,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T21:00:00Z,30.2583,-88.2131,4.434,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T21:30:00Z,30.2583,-88.2131,4.397,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T22:00:00Z,30.2583,-88.2131,4.343,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T22:30:00Z,30.2583,-88.2131,4.291,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T23:00:00Z,30.2583,-88.2131,4.273,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-03T23:30:00Z,30.2583,-88.2131,4.239,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T00:00:00Z,30.2583,-88.2131,4.248,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T00:30:00Z,30.2583,-88.2131,4.289,8.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T01:00:00Z,30.2583,-88.2131,4.218,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T01:30:00Z,30.2583,-88.2131,4.322,7.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T02:00:00Z,30.2583,-88.2131,4.334,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T02:30:00Z,30.2583,-88.2131,4.342,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T03:00:00Z,30.2583,-88.2131,4.325,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T03:30:00Z,30.2583,-88.2131,4.313,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T04:00:00Z,30.2583,-88.2131,4.287,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T04:30:00Z,30.2583,-88.2131,4.291,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T05:00:00Z,30.2583,-88.2131,4.238,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T05:30:00Z,30.2583,-88.2131,4.246,7.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T06:00:00Z,30.2583,-88.2131,4.247,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T06:30:00Z,30.2583,-88.2131,4.26,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T07:00:00Z,30.2583,-88.2131,4.311,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T07:30:00Z,30.2583,-88.2131,4.337,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T08:00:00Z,30.2583,-88.2131,4.347,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T08:30:00Z,30.2583,-88.2131,4.37,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T09:00:00Z,30.2583,-88.2131,4.399,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T09:30:00Z,30.2583,-88.2131,4.412,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T10:00:00Z,30.2583,-88.2131,4.421,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T10:30:00Z,30.2583,-88.2131,4.435,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T11:00:00Z,30.2583,-88.2131,4.419,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T11:30:00Z,30.2583,-88.2131,4.396,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T12:00:00Z,30.2583,-88.2131,4.37,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T12:30:00Z,30.2583,-88.2131,4.34,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T13:00:00Z,30.2583,-88.2131,4.306,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T13:30:00Z,30.2583,-88.2131,4.304,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T14:00:00Z,30.2583,-88.2131,4.332,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T14:30:00Z,30.2583,-88.2131,4.361,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T15:00:00Z,30.2583,-88.2131,4.373,7.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T15:30:00Z,30.2583,-88.2131,4.384,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T16:00:00Z,30.2583,-88.2131,4.365,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T16:30:00Z,30.2583,-88.2131,4.358,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T17:00:00Z,30.2583,-88.2131,4.328,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T17:30:00Z,30.2583,-88.2131,4.301,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T18:00:00Z,30.2583,-88.2131,4.275,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T18:30:00Z,30.2583,-88.2131,4.276,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T19:00:00Z,30.2583,-88.2131,4.282,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T19:30:00Z,30.2583,-88.2131,4.297,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T20:00:00Z,30.2583,-88.2131,4.282,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T20:30:00Z,30.2583,-88.2131,4.281,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T21:00:00Z,30.2583,-88.2131,4.298,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T21:30:00Z,30.2583,-88.2131,4.301,7.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T22:00:00Z,30.2583,-88.2131,4.315,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T22:30:00Z,30.2583,-88.2131,4.338,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T23:00:00Z,30.2583,-88.2131,4.345,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-04T23:30:00Z,30.2583,-88.2131,4.349,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T00:00:00Z,30.2583,-88.2131,4.33,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T00:30:00Z,30.2583,-88.2131,4.337,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T01:00:00Z,30.2583,-88.2131,4.333,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T01:30:00Z,30.2583,-88.2131,4.325,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T02:00:00Z,30.2583,-88.2131,4.326,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T02:30:00Z,30.2583,-88.2131,4.344,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T03:00:00Z,30.2583,-88.2131,4.352,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T03:30:00Z,30.2583,-88.2131,4.35,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T04:00:00Z,30.2583,-88.2131,4.345,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T04:30:00Z,30.2583,-88.2131,4.331,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T05:00:00Z,30.2583,-88.2131,4.314,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T05:30:00Z,30.2583,-88.2131,4.289,7.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T06:00:00Z,30.2583,-88.2131,4.273,8.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T06:30:00Z,30.2583,-88.2131,4.262,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T07:00:00Z,30.2583,-88.2131,4.266,7.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T07:30:00Z,30.2583,-88.2131,4.269,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T08:00:00Z,30.2583,-88.2131,4.263,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T08:30:00Z,30.2583,-88.2131,4.254,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T09:00:00Z,30.2583,-88.2131,4.252,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T09:30:00Z,30.2583,-88.2131,4.263,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T10:00:00Z,30.2583,-88.2131,4.278,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T10:30:00Z,30.2583,-88.2131,4.296,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T11:00:00Z,30.2583,-88.2131,4.317,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T11:30:00Z,30.2583,-88.2131,4.331,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T12:00:00Z,30.2583,-88.2131,4.337,7.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T12:30:00Z,30.2583,-88.2131,4.339,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T13:00:00Z,30.2583,-88.2131,4.339,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T13:30:00Z,30.2583,-88.2131,4.318,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T14:00:00Z,30.2583,-88.2131,4.311,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T14:30:00Z,30.2583,-88.2131,4.318,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T15:00:00Z,30.2583,-88.2131,4.317,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T15:30:00Z,30.2583,-88.2131,4.303,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T16:00:00Z,30.2583,-88.2131,4.291,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T16:30:00Z,30.2583,-88.2131,4.282,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T17:00:00Z,30.2583,-88.2131,4.288,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T17:30:00Z,30.2583,-88.2131,4.301,7.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T18:00:00Z,30.2583,-88.2131,4.314,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T18:30:00Z,30.2583,-88.2131,4.326,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T19:00:00Z,30.2583,-88.2131,4.333,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T19:30:00Z,30.2583,-88.2131,4.334,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T20:00:00Z,30.2583,-88.2131,4.34,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T20:30:00Z,30.2583,-88.2131,4.348,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T21:00:00Z,30.2583,-88.2131,4.368,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T21:30:00Z,30.2583,-88.2131,4.398,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T22:00:00Z,30.2583,-88.2131,4.426,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T22:30:00Z,30.2583,-88.2131,4.45,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T23:00:00Z,30.2583,-88.2131,4.468,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-05T23:30:00Z,30.2583,-88.2131,4.481,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T00:00:00Z,30.2583,-88.2131,4.485,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T00:30:00Z,30.2583,-88.2131,4.483,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T01:00:00Z,30.2583,-88.2131,4.482,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T01:30:00Z,30.2583,-88.2131,4.471,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T02:00:00Z,30.2583,-88.2131,4.479,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T02:30:00Z,30.2583,-88.2131,4.488,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T03:00:00Z,30.2583,-88.2131,4.499,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T03:30:00Z,30.2583,-88.2131,4.506,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T04:00:00Z,30.2583,-88.2131,4.499,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T04:30:00Z,30.2583,-88.2131,4.488,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T05:00:00Z,30.2583,-88.2131,4.448,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T05:30:00Z,30.2583,-88.2131,4.414,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T06:00:00Z,30.2583,-88.2131,4.373,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T06:30:00Z,30.2583,-88.2131,4.346,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T07:00:00Z,30.2583,-88.2131,4.331,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T07:30:00Z,30.2583,-88.2131,4.318,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T08:00:00Z,30.2583,-88.2131,4.318,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T08:30:00Z,30.2583,-88.2131,4.33,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T09:00:00Z,30.2583,-88.2131,4.334,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T09:30:00Z,30.2583,-88.2131,4.345,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T10:00:00Z,30.2583,-88.2131,4.333,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T10:30:00Z,30.2583,-88.2131,4.319,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T11:00:00Z,30.2583,-88.2131,4.318,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T11:30:00Z,30.2583,-88.2131,4.338,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T12:00:00Z,30.2583,-88.2131,4.34,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T12:30:00Z,30.2583,-88.2131,4.352,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T13:00:00Z,30.2583,-88.2131,4.345,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T13:30:00Z,30.2583,-88.2131,4.344,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T14:00:00Z,30.2583,-88.2131,4.329,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T14:30:00Z,30.2583,-88.2131,4.343,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T15:00:00Z,30.2583,-88.2131,4.344,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-11-06T15:30:00Z,30.2583,-88.2131,4.342,8.15,1111122 