owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1995-05-01T00:00:00Z,28.9818,-94.9186,2.0,160.2145773,7.917379617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T00:30:00Z,28.9818,-94.9186,2.0,168.2950987,8.823474372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T01:00:00Z,28.9818,-94.9186,2.0,137.5039398,4.855388759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T01:30:00Z,28.9818,-94.9186,2.0,111.7682013,3.208815981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T02:00:00Z,28.9818,-94.9186,2.0,96.38710209,2.696738771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T02:30:00Z,28.9818,-94.9186,2.0,71.62925512,2.823915721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T03:00:00Z,28.9818,-94.9186,2.0,60.67083743,5.471316112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T03:30:00Z,28.9818,-94.9186,2.0,53.1814369,4.472001789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T04:00:00Z,28.9818,-94.9186,2.0,36.79290801,1.486001346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T04:30:00Z,28.9818,-94.9186,2.0,21.93404421,1.606268969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T05:00:00Z,28.9818,-94.9186,2.0,270.0004209,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T05:30:00Z,28.9818,-94.9186,2.0,179.9997895,0.44,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T06:00:00Z,28.9818,-94.9186,2.0,161.3719699,0.939201789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T06:30:00Z,28.9818,-94.9186,2.0,179.9997895,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T07:00:00Z,28.9818,-94.9186,2.0,333.4352214,0.670820393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T07:30:00Z,28.9818,-94.9186,2.0,63.43501094,0.670820393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T08:00:00Z,28.9818,-94.9186,2.0,33.98629809,1.073359213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T08:30:00Z,28.9818,-94.9186,2.0,56.01391236,1.073359213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T09:00:00Z,28.9818,-94.9186,2.0,68.06616625,1.606268969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T09:30:00Z,28.9818,-94.9186,2.0,66.93393898,2.27160736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T10:00:00Z,28.9818,-94.9186,2.0,104.149443,1.227232659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T10:30:00Z,28.9818,-94.9186,2.0,134.9998948,0.424264069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T11:00:00Z,28.9818,-94.9186,2.0,101.3838359,1.519901313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T11:30:00Z,28.9818,-94.9186,2.0,153.2425339,1.332704018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T12:00:00Z,28.9818,-94.9186,2.0,123.9860876,1.073359213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T12:30:00Z,28.9818,-94.9186,2.0,99.5141983,1.814965564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T13:00:00Z,28.9818,-94.9186,2.0,134.9998948,1.258650071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T13:30:00Z,28.9818,-94.9186,2.0,179.9997895,0.89,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T14:00:00Z,28.9818,-94.9186,2.0,161.3719699,0.939201789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T14:30:00Z,28.9818,-94.9186,2.0,129.2512448,4.235658154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T15:00:00Z,28.9818,-94.9186,2.0,138.7118599,3.167412193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T15:30:00Z,28.9818,-94.9186,2.0,179.9997895,0.89,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T16:00:00Z,28.9818,-94.9186,2.0,134.9998948,1.682914139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T16:30:00Z,28.9818,-94.9186,2.0,90.0,0.6,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T17:00:00Z,28.9818,-94.9186,2.0,143.207092,1.486001346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T17:30:00Z,28.9818,-94.9186,2.0,126.5067601,8.522171085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T18:00:00Z,28.9818,-94.9186,2.0,125.5289358,7.692106344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T18:30:00Z,28.9818,-94.9186,2.0,129.2512448,4.235658154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T19:00:00Z,28.9818,-94.9186,2.0,117.7668193,12.79312315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T19:30:00Z,28.9818,-94.9186,2.0,116.5649891,39.31007504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T20:00:00Z,28.9818,-94.9186,2.0,124.0342749,27.69390727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T20:30:00Z,28.9818,-94.9186,2.0,117.2963481,31.18227221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T21:00:00Z,28.9818,-94.9186,2.0,124.2908649,15.86807172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T21:30:00Z,28.9818,-94.9186,2.0,126.4597475,17.04643658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T22:00:00Z,28.9818,-94.9186,2.0,124.1470204,20.16676722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T22:30:00Z,28.9818,-94.9186,2.0,123.8465929,29.42695533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T23:00:00Z,28.9818,-94.9186,2.0,131.6986459,25.54065387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-01T23:30:00Z,28.9818,-94.9186,2.0,136.2814628,18.96934896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T00:00:00Z,28.9818,-94.9186,2.0,145.3683891,19.91919928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T00:30:00Z,28.9818,-94.9186,2.0,150.7627423,17.07529209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T01:00:00Z,28.9818,-94.9186,2.0,153.4348005,19.99044772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T01:30:00Z,28.9818,-94.9186,2.0,146.001265,15.451398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T02:00:00Z,28.9818,-94.9186,2.0,139.8771619,14.80385085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T02:30:00Z,28.9818,-94.9186,2.0,161.5889273,7.535708328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T03:00:00Z,28.9818,-94.9186,2.0,182.6181929,6.566856173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T03:30:00Z,28.9818,-94.9186,2.0,212.504802,3.889280139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T04:00:00Z,28.9818,-94.9186,2.0,222.4956393,4.855388759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T04:30:00Z,28.9818,-94.9186,2.0,224.9996843,5.897270555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T05:00:00Z,28.9818,-94.9186,2.0,224.9996843,6.745798693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T05:30:00Z,28.9818,-94.9186,2.0,237.8537716,15.12939523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T06:00:00Z,28.9818,-94.9186,2.0,233.2068815,1.486001346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T06:30:00Z,28.9818,-94.9186,2.0,233.0528091,2.978002686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T07:00:00Z,28.9818,-94.9186,2.0,249.4963646,2.540964384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T07:30:00Z,28.9818,-94.9186,2.0,246.9335181,2.27160736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T08:00:00Z,28.9818,-94.9186,2.0,249.4963646,2.540964384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T08:30:00Z,28.9818,-94.9186,2.0,249.4963646,2.540964384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T09:00:00Z,28.9818,-94.9186,2.0,248.0657453,1.606268969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T09:30:00Z,28.9818,-94.9186,2.0,264.2509291,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T10:00:00Z,28.9818,-94.9186,2.0,256.0387078,3.688970046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T10:30:00Z,28.9818,-94.9186,2.0,270.0004209,2.98,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T11:00:00Z,28.9818,-94.9186,2.0,255.9916347,4.916197718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T11:30:00Z,28.9818,-94.9186,2.0,265.8846796,4.18077744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T12:00:00Z,28.9818,-94.9186,2.0,254.8184259,3.398602654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T12:30:00Z,28.9818,-94.9186,2.0,251.6126999,3.772598574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T13:00:00Z,28.9818,-94.9186,2.0,260.4853808,3.629931129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T13:30:00Z,28.9818,-94.9186,2.0,261.0633648,5.72954623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T14:00:00Z,28.9818,-94.9186,2.0,253.3709567,3.110064308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T14:30:00Z,28.9818,-94.9186,2.0,264.2509291,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T15:00:00Z,28.9818,-94.9186,2.0,256.0387078,3.688970046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T15:30:00Z,28.9818,-94.9186,2.0,255.8501361,1.227232659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T16:00:00Z,28.9818,-94.9186,2.0,248.0657453,1.606268969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T16:30:00Z,28.9818,-94.9186,2.0,233.2068815,1.486001346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T17:00:00Z,28.9818,-94.9186,2.0,239.1491273,1.735569071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T17:30:00Z,28.9818,-94.9186,2.0,198.6276092,0.939201789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T18:00:00Z,28.9818,-94.9186,2.0,236.0134914,1.073359213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T18:30:00Z,28.9818,-94.9186,2.0,179.9997895,1.49,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T19:00:00Z,28.9818,-94.9186,2.0,236.0134914,1.073359213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T19:30:00Z,28.9818,-94.9186,2.0,239.1491273,1.735569071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T20:00:00Z,28.9818,-94.9186,2.0,206.5647786,0.670820393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T20:30:00Z,28.9818,-94.9186,2.0,153.4348005,0.670820393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T21:00:00Z,28.9818,-94.9186,2.0,194.1492325,1.227232659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T21:30:00Z,28.9818,-94.9186,2.0,201.9336233,1.606268969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T22:00:00Z,28.9818,-94.9186,2.0,194.1492325,1.227232659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T22:30:00Z,28.9818,-94.9186,2.0,188.1682491,2.111421322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T23:00:00Z,28.9818,-94.9186,2.0,212.0483562,2.807935184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-02T23:30:00Z,28.9818,-94.9186,2.0,196.0175368,2.174419463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T00:00:00Z,28.9818,-94.9186,2.0,194.1492325,2.454465319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T00:30:00Z,28.9818,-94.9186,2.0,194.1492325,2.454465319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T01:00:00Z,28.9818,-94.9186,2.0,204.4305248,3.602568528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T01:30:00Z,28.9818,-94.9186,2.0,212.9002695,6.038484909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T02:00:00Z,28.9818,-94.9186,2.0,206.535199,8.662528499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T02:30:00Z,28.9818,-94.9186,2.0,218.1367104,15.91789245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T03:00:00Z,28.9818,-94.9186,2.0,215.2150795,12.39916933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T03:30:00Z,28.9818,-94.9186,2.0,223.7181163,18.96934896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T04:00:00Z,28.9818,-94.9186,2.0,221.7808717,29.97204364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T04:30:00Z,28.9818,-94.9186,2.0,226.7738918,27.40645544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T05:00:00Z,28.9818,-94.9186,2.0,221.9024201,27.22094782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T05:30:00Z,28.9818,-94.9186,2.0,215.2150795,12.39916933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T06:00:00Z,28.9818,-94.9186,2.0,229.6314164,23.46773104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T06:30:00Z,28.9818,-94.9186,2.0,232.519451,22.53127826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T07:00:00Z,28.9818,-94.9186,2.0,233.9722899,20.26619106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T07:30:00Z,28.9818,-94.9186,2.0,168.6159537,1.519901313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T08:00:00Z,28.9818,-94.9186,2.0,167.3804968,2.746343023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T08:30:00Z,28.9818,-94.9186,2.0,170.4855912,1.814965564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T09:00:00Z,28.9818,-94.9186,2.0,161.4689113,1.887882412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T09:30:00Z,28.9818,-94.9186,2.0,179.9997895,1.79,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T10:00:00Z,28.9818,-94.9186,2.0,168.6159537,1.519901313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T10:30:00Z,28.9818,-94.9186,2.0,196.0175368,2.174419463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T11:00:00Z,28.9818,-94.9186,2.0,191.3836254,1.519901313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T11:30:00Z,28.9818,-94.9186,2.0,203.9423833,2.932319901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T12:00:00Z,28.9818,-94.9186,2.0,188.1682491,2.111421322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T12:30:00Z,28.9818,-94.9186,2.0,188.1682491,2.111421322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T13:00:00Z,28.9818,-94.9186,2.0,200.503004,2.540964384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T13:30:00Z,28.9818,-94.9186,2.0,201.7679908,3.208815981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T14:00:00Z,28.9818,-94.9186,2.0,199.9407615,3.489197615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T14:30:00Z,28.9818,-94.9186,2.0,198.3705344,2.823915721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T15:00:00Z,28.9818,-94.9186,2.0,209.0724745,3.066349621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T15:30:00Z,28.9818,-94.9186,2.0,192.6190823,2.746343023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T16:00:00Z,28.9818,-94.9186,2.0,201.7679908,3.208815981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T16:30:00Z,28.9818,-94.9186,2.0,203.0658506,2.27160736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T17:00:00Z,28.9818,-94.9186,2.0,200.503004,2.540964384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T17:30:00Z,28.9818,-94.9186,2.0,188.1682491,2.111421322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T18:00:00Z,28.9818,-94.9186,2.0,210.9917399,3.476276744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T18:30:00Z,28.9818,-94.9186,2.0,179.9997895,1.79,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T19:00:00Z,28.9818,-94.9186,2.0,224.9996843,1.682914139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T19:30:00Z,28.9818,-94.9186,2.0,201.9336233,1.606268969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T20:00:00Z,28.9818,-94.9186,2.0,186.3868916,2.696738771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T20:30:00Z,28.9818,-94.9186,2.0,208.6224197,3.736642878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T21:00:00Z,28.9818,-94.9186,2.0,222.4956393,4.855388759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T21:30:00Z,28.9818,-94.9186,2.0,198.3705344,2.823915721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T22:00:00Z,28.9818,-94.9186,2.0,209.6559541,2.405036382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T22:30:00Z,28.9818,-94.9186,2.0,209.0724745,3.066349621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T23:00:00Z,28.9818,-94.9186,2.0,203.9423833,2.932319901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-03T23:30:00Z,28.9818,-94.9186,2.0,209.6559541,2.405036382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T00:00:00Z,28.9818,-94.9186,2.0,194.1492325,2.454465319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T00:30:00Z,28.9818,-94.9186,2.0,183.3927927,2.53444274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T01:00:00Z,28.9818,-94.9186,2.0,173.6126875,2.696738771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T01:30:00Z,28.9818,-94.9186,2.0,193.9606608,3.688970046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T02:00:00Z,28.9818,-94.9186,2.0,208.6224197,3.736642878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T02:30:00Z,28.9818,-94.9186,2.0,210.4455044,5.880926798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T03:00:00Z,28.9818,-94.9186,2.0,202.5968697,3.877692613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T03:30:00Z,28.9818,-94.9186,2.0,213.7390861,3.222809333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T04:00:00Z,28.9818,-94.9186,2.0,215.0433107,3.639848898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T04:30:00Z,28.9818,-94.9186,2.0,215.485486,2.566748916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T05:00:00Z,28.9818,-94.9186,2.0,215.9647104,4.052505398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T05:30:00Z,28.9818,-94.9186,2.0,221.2877192,3.167412193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T06:00:00Z,28.9818,-94.9186,2.0,224.9996843,2.955706345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T06:30:00Z,28.9818,-94.9186,2.0,224.9996843,2.531442277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T07:00:00Z,28.9818,-94.9186,2.0,236.3835202,4.298930099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T07:30:00Z,28.9818,-94.9186,2.0,234.0346582,4.052505398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T08:00:00Z,28.9818,-94.9186,2.0,234.4489892,5.125358524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T08:30:00Z,28.9818,-94.9186,2.0,243.43459,5.99266218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T09:00:00Z,28.9818,-94.9186,2.0,254.8184259,3.398602654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T09:30:00Z,28.9818,-94.9186,2.0,248.2313778,3.208815981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T10:00:00Z,28.9818,-94.9186,2.0,261.8117962,4.212944339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T10:30:00Z,28.9818,-94.9186,2.0,284.9078668,4.625689138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T11:00:00Z,28.9818,-94.9186,2.0,279.5146192,3.629931129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T11:30:00Z,28.9818,-94.9186,2.0,270.0004209,1.79,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T12:00:00Z,28.9818,-94.9186,2.0,278.1688804,2.111421322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T12:30:00Z,28.9818,-94.9186,2.0,282.6197137,2.746343023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T13:00:00Z,28.9818,-94.9186,2.0,289.9413928,3.489197615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T13:30:00Z,28.9818,-94.9186,2.0,291.3024433,5.753060055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T14:00:00Z,28.9818,-94.9186,2.0,291.3024433,5.753060055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T14:30:00Z,28.9818,-94.9186,2.0,282.3573893,9.76625312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T15:00:00Z,28.9818,-94.9186,2.0,280.2821836,6.667060822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T15:30:00Z,28.9818,-94.9186,2.0,276.0916519,8.387353575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-05-04T16:00:00Z,28.9818,-94.9186,2.0,279.9567945,5.147523676,-99999.0,'11133222,11111222,99999999' 