owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T00:00:00Z,26.4040,-81.8810,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:00:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:06:00Z,26.4040,-81.8810,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:12:00Z,26.4040,-81.8810,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:18:00Z,26.4040,-81.8810,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:24:00Z,26.4040,-81.8810,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:30:00Z,26.4040,-81.8810,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:36:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:42:00Z,26.4040,-81.8810,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:48:00Z,26.4040,-81.8810,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:54:00Z,26.4040,-81.8810,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T03:00:00Z,26.4040,-81.8810,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T04:00:00Z,26.4040,-81.8810,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:00:00Z,26.4040,-81.8810,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:06:00Z,26.4040,-81.8810,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:12:00Z,26.4040,-81.8810,1019.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:18:00Z,26.4040,-81.8810,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:24:00Z,26.4040,-81.8810,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:30:00Z,26.4040,-81.8810,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:36:00Z,26.4040,-81.8810,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:42:00Z,26.4040,-81.8810,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:48:00Z,26.4040,-81.8810,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:54:00Z,26.4040,-81.8810,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T06:00:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:00:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:06:00Z,26.4040,-81.8810,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:12:00Z,26.4040,-81.8810,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:18:00Z,26.4040,-81.8810,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:24:00Z,26.4040,-81.8810,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:30:00Z,26.4040,-81.8810,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:36:00Z,26.4040,-81.8810,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:42:00Z,26.4040,-81.8810,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:48:00Z,26.4040,-81.8810,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:54:00Z,26.4040,-81.8810,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T08:00:00Z,26.4040,-81.8810,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T09:00:00Z,26.4040,-81.8810,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T10:00:00Z,26.4040,-81.8810,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:00:00Z,26.4040,-81.8810,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:06:00Z,26.4040,-81.8810,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:12:00Z,26.4040,-81.8810,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:18:00Z,26.4040,-81.8810,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:24:00Z,26.4040,-81.8810,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:30:00Z,26.4040,-81.8810,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:36:00Z,26.4040,-81.8810,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:42:00Z,26.4040,-81.8810,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:48:00Z,26.4040,-81.8810,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:54:00Z,26.4040,-81.8810,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T12:00:00Z,26.4040,-81.8810,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T13:00:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T14:00:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:00:00Z,26.4040,-81.8810,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:06:00Z,26.4040,-81.8810,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:12:00Z,26.4040,-81.8810,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:18:00Z,26.4040,-81.8810,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:24:00Z,26.4040,-81.8810,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:30:00Z,26.4040,-81.8810,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:36:00Z,26.4040,-81.8810,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:42:00Z,26.4040,-81.8810,1019.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:48:00Z,26.4040,-81.8810,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:54:00Z,26.4040,-81.8810,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T16:00:00Z,26.4040,-81.8810,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:00:00Z,26.4040,-81.8810,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:06:00Z,26.4040,-81.8810,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:12:00Z,26.4040,-81.8810,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:18:00Z,26.4040,-81.8810,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:24:00Z,26.4040,-81.8810,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:30:00Z,26.4040,-81.8810,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:36:00Z,26.4040,-81.8810,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:42:00Z,26.4040,-81.8810,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:48:00Z,26.4040,-81.8810,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:54:00Z,26.4040,-81.8810,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T19:00:00Z,26.4040,-81.8810,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:00:00Z,26.4040,-81.8810,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:06:00Z,26.4040,-81.8810,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:12:00Z,26.4040,-81.8810,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:18:00Z,26.4040,-81.8810,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:24:00Z,26.4040,-81.8810,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:30:00Z,26.4040,-81.8810,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:36:00Z,26.4040,-81.8810,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:42:00Z,26.4040,-81.8810,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:48:00Z,26.4040,-81.8810,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:54:00Z,26.4040,-81.8810,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T23:00:00Z,26.4040,-81.8810,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T00:00:00Z,26.4040,-81.8810,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:00:00Z,26.4040,-81.8810,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:06:00Z,26.4040,-81.8810,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:12:00Z,26.4040,-81.8810,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:18:00Z,26.4040,-81.8810,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:24:00Z,26.4040,-81.8810,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:30:00Z,26.4040,-81.8810,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:36:00Z,26.4040,-81.8810,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:42:00Z,26.4040,-81.8810,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:48:00Z,26.4040,-81.8810,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:54:00Z,26.4040,-81.8810,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T02:00:00Z,26.4040,-81.8810,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T03:00:00Z,26.4040,-81.8810,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T04:00:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:00:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:06:00Z,26.4040,-81.8810,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:12:00Z,26.4040,-81.8810,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:18:00Z,26.4040,-81.8810,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:24:00Z,26.4040,-81.8810,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:30:00Z,26.4040,-81.8810,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:36:00Z,26.4040,-81.8810,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:42:00Z,26.4040,-81.8810,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:48:00Z,26.4040,-81.8810,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:54:00Z,26.4040,-81.8810,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T06:00:00Z,26.4040,-81.8810,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T07:00:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T08:00:00Z,26.4040,-81.8810,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:00:00Z,26.4040,-81.8810,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:06:00Z,26.4040,-81.8810,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:12:00Z,26.4040,-81.8810,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:18:00Z,26.4040,-81.8810,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:24:00Z,26.4040,-81.8810,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:30:00Z,26.4040,-81.8810,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:36:00Z,26.4040,-81.8810,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:42:00Z,26.4040,-81.8810,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:48:00Z,26.4040,-81.8810,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:54:00Z,26.4040,-81.8810,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T10:00:00Z,26.4040,-81.8810,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T11:00:00Z,26.4040,-81.8810,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:00:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:06:00Z,26.4040,-81.8810,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:12:00Z,26.4040,-81.8810,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:18:00Z,26.4040,-81.8810,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:24:00Z,26.4040,-81.8810,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:30:00Z,26.4040,-81.8810,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:36:00Z,26.4040,-81.8810,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:42:00Z,26.4040,-81.8810,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:48:00Z,26.4040,-81.8810,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:54:00Z,26.4040,-81.8810,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T13:00:00Z,26.4040,-81.8810,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T14:00:00Z,26.4040,-81.8810,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T15:00:00Z,26.4040,-81.8810,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:00:00Z,26.4040,-81.8810,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:06:00Z,26.4040,-81.8810,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:12:00Z,26.4040,-81.8810,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:18:00Z,26.4040,-81.8810,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:24:00Z,26.4040,-81.8810,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:30:00Z,26.4040,-81.8810,1020.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:36:00Z,26.4040,-81.8810,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:42:00Z,26.4040,-81.8810,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:48:00Z,26.4040,-81.8810,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:54:00Z,26.4040,-81.8810,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T17:00:00Z,26.4040,-81.8810,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T18:00:00Z,26.4040,-81.8810,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T19:00:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T20:00:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:00:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:06:00Z,26.4040,-81.8810,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:12:00Z,26.4040,-81.8810,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:18:00Z,26.4040,-81.8810,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:24:00Z,26.4040,-81.8810,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:30:00Z,26.4040,-81.8810,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:36:00Z,26.4040,-81.8810,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:42:00Z,26.4040,-81.8810,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:48:00Z,26.4040,-81.8810,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:54:00Z,26.4040,-81.8810,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T23:00:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T00:00:00Z,26.4040,-81.8810,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T01:00:00Z,26.4040,-81.8810,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:00:00Z,26.4040,-81.8810,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:06:00Z,26.4040,-81.8810,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:12:00Z,26.4040,-81.8810,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:18:00Z,26.4040,-81.8810,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:24:00Z,26.4040,-81.8810,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:30:00Z,26.4040,-81.8810,1021.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:36:00Z,26.4040,-81.8810,1021.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:42:00Z,26.4040,-81.8810,1021.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:48:00Z,26.4040,-81.8810,1021.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:54:00Z,26.4040,-81.8810,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T03:00:00Z,26.4040,-81.8810,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T04:00:00Z,26.4040,-81.8810,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:00:00Z,26.4040,-81.8810,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:06:00Z,26.4040,-81.8810,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:12:00Z,26.4040,-81.8810,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:18:00Z,26.4040,-81.8810,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:24:00Z,26.4040,-81.8810,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:30:00Z,26.4040,-81.8810,1020.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:36:00Z,26.4040,-81.8810,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:42:00Z,26.4040,-81.8810,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:48:00Z,26.4040,-81.8810,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:54:00Z,26.4040,-81.8810,1020.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T06:00:00Z,26.4040,-81.8810,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T09:00:00Z,26.4040,-81.8810,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:00:00Z,26.4040,-81.8810,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:06:00Z,26.4040,-81.8810,1020.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:12:00Z,26.4040,-81.8810,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:18:00Z,26.4040,-81.8810,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:24:00Z,26.4040,-81.8810,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:30:00Z,26.4040,-81.8810,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:36:00Z,26.4040,-81.8810,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:42:00Z,26.4040,-81.8810,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:48:00Z,26.4040,-81.8810,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:54:00Z,26.4040,-81.8810,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T11:00:00Z,26.4040,-81.8810,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T12:00:00Z,26.4040,-81.8810,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T13:00:00Z,26.4040,-81.8810,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:00:00Z,26.4040,-81.8810,1022.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:06:00Z,26.4040,-81.8810,1023.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:12:00Z,26.4040,-81.8810,1022.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:18:00Z,26.4040,-81.8810,1023.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:24:00Z,26.4040,-81.8810,1023.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:30:00Z,26.4040,-81.8810,1023.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:36:00Z,26.4040,-81.8810,1023.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:42:00Z,26.4040,-81.8810,1023.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:48:00Z,26.4040,-81.8810,1023.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:54:00Z,26.4040,-81.8810,1023.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T15:00:00Z,26.4040,-81.8810,1023.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:00:00Z,26.4040,-81.8810,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:06:00Z,26.4040,-81.8810,1023.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:12:00Z,26.4040,-81.8810,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:18:00Z,26.4040,-81.8810,1023.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:24:00Z,26.4040,-81.8810,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:30:00Z,26.4040,-81.8810,1022.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:36:00Z,26.4040,-81.8810,1022.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:42:00Z,26.4040,-81.8810,1022.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:48:00Z,26.4040,-81.8810,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:54:00Z,26.4040,-81.8810,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:00:00Z,26.4040,-81.8810,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:06:00Z,26.4040,-81.8810,1022.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:12:00Z,26.4040,-81.8810,1022.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:18:00Z,26.4040,-81.8810,1022.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:24:00Z,26.4040,-81.8810,1022.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:30:00Z,26.4040,-81.8810,1022.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:36:00Z,26.4040,-81.8810,1021.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:42:00Z,26.4040,-81.8810,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:48:00Z,26.4040,-81.8810,1021.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:54:00Z,26.4040,-81.8810,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:00:00Z,26.4040,-81.8810,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:06:00Z,26.4040,-81.8810,1021.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:12:00Z,26.4040,-81.8810,1021.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:18:00Z,26.4040,-81.8810,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:24:00Z,26.4040,-81.8810,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:30:00Z,26.4040,-81.8810,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:36:00Z,26.4040,-81.8810,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:42:00Z,26.4040,-81.8810,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:48:00Z,26.4040,-81.8810,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:54:00Z,26.4040,-81.8810,1020.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T20:00:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T21:00:00Z,26.4040,-81.8810,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:00:00Z,26.4040,-81.8810,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:06:00Z,26.4040,-81.8810,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:12:00Z,26.4040,-81.8810,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:18:00Z,26.4040,-81.8810,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:24:00Z,26.4040,-81.8810,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:30:00Z,26.4040,-81.8810,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:36:00Z,26.4040,-81.8810,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:42:00Z,26.4040,-81.8810,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:48:00Z,26.4040,-81.8810,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:54:00Z,26.4040,-81.8810,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T00:00:00Z,26.4040,-81.8810,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T01:00:00Z,26.4040,-81.8810,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:00:00Z,26.4040,-81.8810,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:06:00Z,26.4040,-81.8810,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:12:00Z,26.4040,-81.8810,1021.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:18:00Z,26.4040,-81.8810,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:24:00Z,26.4040,-81.8810,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:30:00Z,26.4040,-81.8810,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:36:00Z,26.4040,-81.8810,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:42:00Z,26.4040,-81.8810,1021.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:48:00Z,26.4040,-81.8810,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:54:00Z,26.4040,-81.8810,1021.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T03:00:00Z,26.4040,-81.8810,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T04:00:00Z,26.4040,-81.8810,1021.0,1111122 