owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2019-10-01T00:24:00Z,27.6346,-97.2370,0.0,6.1,103.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T01:24:00Z,27.6346,-97.2370,0.0,6.1,108.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T02:24:00Z,27.6346,-97.2370,0.0,6.8,97.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T03:24:00Z,27.6346,-97.2370,0.0,6.4,103.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T04:24:00Z,27.6346,-97.2370,0.0,7.9,100.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T05:24:00Z,27.6346,-97.2370,0.0,6.7,106.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T06:30:00Z,27.6346,-97.2370,0.0,7.0,107.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T07:24:00Z,27.6346,-97.2370,0.0,7.2,114.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T08:24:00Z,27.6346,-97.2370,0.0,7.9,105.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T09:24:00Z,27.6346,-97.2370,0.0,6.0,113.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T10:24:00Z,27.6346,-97.2370,0.0,5.8,116.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T11:24:00Z,27.6346,-97.2370,0.0,6.2,107.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T12:24:00Z,27.6346,-97.2370,0.0,3.4,119.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T13:24:00Z,27.6346,-97.2370,0.0,5.9,117.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T14:30:00Z,27.6346,-97.2370,0.0,6.0,114.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T15:24:00Z,27.6346,-97.2370,0.0,5.7,105.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T16:30:00Z,27.6346,-97.2370,0.0,5.6,114.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T17:30:00Z,27.6346,-97.2370,0.0,6.4,105.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T18:30:00Z,27.6346,-97.2370,0.0,5.4,111.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T19:24:00Z,27.6346,-97.2370,0.0,5.7,124.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T20:24:00Z,27.6346,-97.2370,0.0,5.3,113.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T21:30:00Z,27.6346,-97.2370,0.0,7.5,102.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T22:24:00Z,27.6346,-97.2370,0.0,6.7,109.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-01T23:24:00Z,27.6346,-97.2370,0.0,6.1,109.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T00:24:00Z,27.6346,-97.2370,0.0,5.5,117.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T01:24:00Z,27.6346,-97.2370,0.0,5.2,104.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T02:24:00Z,27.6346,-97.2370,0.0,6.5,106.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T03:24:00Z,27.6346,-97.2370,0.0,6.7,102.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T04:42:00Z,27.6346,-97.2370,0.0,6.6,109.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T05:30:00Z,27.6346,-97.2370,0.0,5.9,116.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T06:24:00Z,27.6346,-97.2370,0.0,6.8,116.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T07:24:00Z,27.6346,-97.2370,0.0,5.1,120.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T08:24:00Z,27.6346,-97.2370,0.0,4.7,132.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T09:24:00Z,27.6346,-97.2370,0.0,4.8,130.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T10:24:00Z,27.6346,-97.2370,0.0,3.5,131.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T11:24:00Z,27.6346,-97.2370,0.0,2.9,125.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T12:24:00Z,27.6346,-97.2370,0.0,4.9,94.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T13:30:00Z,27.6346,-97.2370,0.0,4.3,103.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T14:30:00Z,27.6346,-97.2370,0.0,4.0,111.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T15:30:00Z,27.6346,-97.2370,0.0,4.7,101.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T16:24:00Z,27.6346,-97.2370,0.0,3.5,91.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T17:30:00Z,27.6346,-97.2370,0.0,4.7,64.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T18:30:00Z,27.6346,-97.2370,0.0,6.3,74.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T19:30:00Z,27.6346,-97.2370,0.0,5.3,69.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T20:30:00Z,27.6346,-97.2370,0.0,6.0,75.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T21:30:00Z,27.6346,-97.2370,0.0,6.4,76.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T22:24:00Z,27.6346,-97.2370,0.0,5.8,82.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-02T23:24:00Z,27.6346,-97.2370,0.0,5.6,80.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T00:24:00Z,27.6346,-97.2370,0.0,6.1,91.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T01:24:00Z,27.6346,-97.2370,0.0,6.4,89.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T02:24:00Z,27.6346,-97.2370,0.0,5.1,98.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T03:24:00Z,27.6346,-97.2370,0.0,6.1,97.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T04:24:00Z,27.6346,-97.2370,0.0,5.1,96.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T05:24:00Z,27.6346,-97.2370,0.0,5.9,103.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T06:24:00Z,27.6346,-97.2370,0.0,5.2,109.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T07:24:00Z,27.6346,-97.2370,0.0,4.6,112.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T08:24:00Z,27.6346,-97.2370,0.0,3.7,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T09:24:00Z,27.6346,-97.2370,0.0,3.2,119.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T10:24:00Z,27.6346,-97.2370,0.0,2.0,111.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T11:24:00Z,27.6346,-97.2370,0.0,2.1,103.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T12:24:00Z,27.6346,-97.2370,0.0,2.7,79.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T13:30:00Z,27.6346,-97.2370,0.0,1.5,4.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T14:30:00Z,27.6346,-97.2370,0.0,5.2,49.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T15:24:00Z,27.6346,-97.2370,0.0,5.1,52.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T16:30:00Z,27.6346,-97.2370,0.0,5.5,50.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T17:30:00Z,27.6346,-97.2370,0.0,6.8,57.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T18:30:00Z,27.6346,-97.2370,0.0,8.6,53.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T19:30:00Z,27.6346,-97.2370,0.0,8.5,45.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T20:30:00Z,27.6346,-97.2370,0.0,9.4,69.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T21:24:00Z,27.6346,-97.2370,0.0,7.3,68.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T22:24:00Z,27.6346,-97.2370,0.0,7.1,78.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-03T23:24:00Z,27.6346,-97.2370,0.0,7.2,77.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T00:24:00Z,27.6346,-97.2370,0.0,7.5,58.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T01:24:00Z,27.6346,-97.2370,0.0,6.4,83.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T02:24:00Z,27.6346,-97.2370,0.0,7.6,75.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T03:24:00Z,27.6346,-97.2370,0.0,6.4,78.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T04:24:00Z,27.6346,-97.2370,0.0,5.9,83.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T05:24:00Z,27.6346,-97.2370,0.0,5.0,74.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T06:24:00Z,27.6346,-97.2370,0.0,5.1,118.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T07:24:00Z,27.6346,-97.2370,0.0,2.9,93.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T08:24:00Z,27.6346,-97.2370,0.0,3.2,101.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T09:24:00Z,27.6346,-97.2370,0.0,3.4,73.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T10:24:00Z,27.6346,-97.2370,0.0,3.1,17.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T11:24:00Z,27.6346,-97.2370,0.0,2.9,325.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T12:30:00Z,27.6346,-97.2370,0.0,3.5,354.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T13:30:00Z,27.6346,-97.2370,0.0,5.2,4.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T14:30:00Z,27.6346,-97.2370,0.0,3.2,356.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T15:30:00Z,27.6346,-97.2370,0.0,5.1,17.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T16:30:00Z,27.6346,-97.2370,0.0,5.0,40.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T17:42:00Z,27.6346,-97.2370,0.0,5.3,48.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T18:42:00Z,27.6346,-97.2370,0.0,3.6,57.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T19:42:00Z,27.6346,-97.2370,0.0,5.1,64.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T20:36:00Z,27.6346,-97.2370,0.0,5.3,74.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T21:30:00Z,27.6346,-97.2370,0.0,7.3,77.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T22:30:00Z,27.6346,-97.2370,0.0,7.9,86.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-04T23:30:00Z,27.6346,-97.2370,0.0,6.8,80.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T00:30:00Z,27.6346,-97.2370,0.0,5.6,89.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T01:24:00Z,27.6346,-97.2370,0.0,5.3,85.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T02:24:00Z,27.6346,-97.2370,0.0,4.5,92.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T03:24:00Z,27.6346,-97.2370,0.0,3.6,90.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T04:24:00Z,27.6346,-97.2370,0.0,2.4,97.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T05:24:00Z,27.6346,-97.2370,0.0,2.4,106.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T06:24:00Z,27.6346,-97.2370,0.0,1.6,103.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T07:24:00Z,27.6346,-97.2370,0.0,0.4,224.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T08:24:00Z,27.6346,-97.2370,0.0,1.0,92.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T09:24:00Z,27.6346,-97.2370,0.0,1.2,57.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T10:24:00Z,27.6346,-97.2370,0.0,1.6,50.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T11:24:00Z,27.6346,-97.2370,0.0,1.9,17.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T12:24:00Z,27.6346,-97.2370,0.0,2.4,24.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T13:24:00Z,27.6346,-97.2370,0.0,2.6,24.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T14:24:00Z,27.6346,-97.2370,0.0,3.1,18.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T15:24:00Z,27.6346,-97.2370,0.0,4.1,30.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T16:24:00Z,27.6346,-97.2370,0.0,3.4,8.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T17:24:00Z,27.6346,-97.2370,0.0,3.5,4.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T18:24:00Z,27.6346,-97.2370,0.0,4.0,43.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T19:24:00Z,27.6346,-97.2370,0.0,4.8,39.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T20:30:00Z,27.6346,-97.2370,0.0,4.4,60.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T21:30:00Z,27.6346,-97.2370,0.0,5.2,80.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T22:24:00Z,27.6346,-97.2370,0.0,5.0,96.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-05T23:24:00Z,27.6346,-97.2370,0.0,5.4,84.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T00:24:00Z,27.6346,-97.2370,0.0,4.8,101.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T01:24:00Z,27.6346,-97.2370,0.0,4.0,108.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T02:24:00Z,27.6346,-97.2370,0.0,3.9,113.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T03:24:00Z,27.6346,-97.2370,0.0,3.8,104.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T04:24:00Z,27.6346,-97.2370,0.0,3.7,103.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T05:24:00Z,27.6346,-97.2370,0.0,3.3,110.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T06:24:00Z,27.6346,-97.2370,0.0,3.1,108.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T07:24:00Z,27.6346,-97.2370,0.0,3.5,107.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T08:24:00Z,27.6346,-97.2370,0.0,3.0,116.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T09:24:00Z,27.6346,-97.2370,0.0,2.8,114.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T10:24:00Z,27.6346,-97.2370,0.0,1.3,118.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T11:24:00Z,27.6346,-97.2370,0.0,1.4,134.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T12:24:00Z,27.6346,-97.2370,0.0,0.5,148.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T13:30:00Z,27.6346,-97.2370,0.0,1.9,292.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T14:24:00Z,27.6346,-97.2370,0.0,2.1,320.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T15:24:00Z,27.6346,-97.2370,0.0,1.8,321.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T16:24:00Z,27.6346,-97.2370,0.0,1.5,35.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T17:24:00Z,27.6346,-97.2370,0.0,3.6,57.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T18:30:00Z,27.6346,-97.2370,0.0,5.3,59.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T19:30:00Z,27.6346,-97.2370,0.0,4.8,56.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T20:30:00Z,27.6346,-97.2370,0.0,5.5,62.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T21:30:00Z,27.6346,-97.2370,0.0,5.4,63.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T22:30:00Z,27.6346,-97.2370,0.0,5.7,79.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-06T23:24:00Z,27.6346,-97.2370,0.0,5.4,83.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T00:24:00Z,27.6346,-97.2370,0.0,5.0,74.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T01:24:00Z,27.6346,-97.2370,0.0,4.3,91.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T02:24:00Z,27.6346,-97.2370,0.0,4.6,87.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T03:24:00Z,27.6346,-97.2370,0.0,3.7,93.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T04:24:00Z,27.6346,-97.2370,0.0,4.0,83.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T05:24:00Z,27.6346,-97.2370,0.0,2.8,90.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T06:24:00Z,27.6346,-97.2370,0.0,3.9,80.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T07:24:00Z,27.6346,-97.2370,0.0,3.2,83.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T08:24:00Z,27.6346,-97.2370,0.0,2.8,85.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T09:24:00Z,27.6346,-97.2370,0.0,2.7,72.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T10:24:00Z,27.6346,-97.2370,0.0,2.8,17.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T11:24:00Z,27.6346,-97.2370,0.0,2.4,351.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T12:30:00Z,27.6346,-97.2370,0.0,4.1,355.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T14:48:00Z,27.6346,-97.2370,0.0,5.9,335.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T15:30:00Z,27.6346,-97.2370,0.0,7.5,341.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T16:30:00Z,27.6346,-97.2370,0.0,4.8,0.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T17:30:00Z,27.6346,-97.2370,0.0,5.0,7.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T18:30:00Z,27.6346,-97.2370,0.0,5.0,15.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T19:30:00Z,27.6346,-97.2370,0.0,5.0,15.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T20:30:00Z,27.6346,-97.2370,0.0,3.6,23.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T21:30:00Z,27.6346,-97.2370,0.0,5.1,56.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T22:30:00Z,27.6346,-97.2370,0.0,3.8,22.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-07T23:24:00Z,27.6346,-97.2370,0.0,5.9,15.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T00:24:00Z,27.6346,-97.2370,0.0,5.1,15.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T01:24:00Z,27.6346,-97.2370,0.0,3.6,355.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T02:24:00Z,27.6346,-97.2370,0.0,5.7,355.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T03:24:00Z,27.6346,-97.2370,0.0,5.7,350.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T04:24:00Z,27.6346,-97.2370,0.0,4.6,353.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T05:24:00Z,27.6346,-97.2370,0.0,5.4,357.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T06:24:00Z,27.6346,-97.2370,0.0,6.6,360.0,9.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T07:24:00Z,27.6346,-97.2370,0.0,7.5,15.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T08:24:00Z,27.6346,-97.2370,0.0,5.4,21.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T09:24:00Z,27.6346,-97.2370,0.0,6.1,11.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T10:24:00Z,27.6346,-97.2370,0.0,5.9,10.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T11:24:00Z,27.6346,-97.2370,0.0,5.2,11.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T12:30:00Z,27.6346,-97.2370,0.0,4.5,2.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T13:30:00Z,27.6346,-97.2370,0.0,4.7,354.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T14:36:00Z,27.6346,-97.2370,0.0,4.7,351.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T15:36:00Z,27.6346,-97.2370,0.0,6.0,358.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T16:36:00Z,27.6346,-97.2370,0.0,6.0,4.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T17:30:00Z,27.6346,-97.2370,0.0,5.3,2.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T18:48:00Z,27.6346,-97.2370,0.0,4.6,38.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T19:54:00Z,27.6346,-97.2370,0.0,4.6,49.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T20:36:00Z,27.6346,-97.2370,0.0,5.1,63.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T21:30:00Z,27.6346,-97.2370,0.0,5.2,70.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T22:30:00Z,27.6346,-97.2370,0.0,6.8,80.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-08T23:24:00Z,27.6346,-97.2370,0.0,6.3,89.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-09T00:24:00Z,27.6346,-97.2370,0.0,7.0,87.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-09T01:24:00Z,27.6346,-97.2370,0.0,5.9,98.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-09T02:36:00Z,27.6346,-97.2370,0.0,5.6,104.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-09T03:24:00Z,27.6346,-97.2370,0.0,5.6,109.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-09T04:24:00Z,27.6346,-97.2370,0.0,6.2,101.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-09T05:24:00Z,27.6346,-97.2370,0.0,4.3,115.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-09T06:24:00Z,27.6346,-97.2370,0.0,5.1,113.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-09T07:24:00Z,27.6346,-97.2370,0.0,5.2,129.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-09T08:24:00Z,27.6346,-97.2370,0.0,4.6,121.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-09T09:24:00Z,27.6346,-97.2370,0.0,5.1,131.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-09T10:30:00Z,27.6346,-97.2370,0.0,4.2,132.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-09T11:30:00Z,27.6346,-97.2370,0.0,4.1,129.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-09T12:30:00Z,27.6346,-97.2370,0.0,4.8,136.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-10-09T13:30:00Z,27.6346,-97.2370,0.0,4.1,139.0,5.4,'11111222,11111222,11111222' 