owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T00:00:00Z,28.1930,-82.7890,28.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T00:06:00Z,28.1930,-82.7890,28.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T00:12:00Z,28.1930,-82.7890,28.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T00:18:00Z,28.1930,-82.7890,28.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T00:24:00Z,28.1930,-82.7890,28.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T00:30:00Z,28.1930,-82.7890,28.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T00:36:00Z,28.1930,-82.7890,28.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T00:42:00Z,28.1930,-82.7890,28.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T00:48:00Z,28.1930,-82.7890,28.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T00:54:00Z,28.1930,-82.7890,28.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T01:00:00Z,28.1930,-82.7890,28.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T01:06:00Z,28.1930,-82.7890,28.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T01:12:00Z,28.1930,-82.7890,28.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T01:18:00Z,28.1930,-82.7890,27.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T01:24:00Z,28.1930,-82.7890,27.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T01:30:00Z,28.1930,-82.7890,27.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T01:36:00Z,28.1930,-82.7890,27.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T01:42:00Z,28.1930,-82.7890,27.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T01:48:00Z,28.1930,-82.7890,27.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T01:54:00Z,28.1930,-82.7890,27.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T02:00:00Z,28.1930,-82.7890,27.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T02:06:00Z,28.1930,-82.7890,27.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T02:12:00Z,28.1930,-82.7890,27.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T02:18:00Z,28.1930,-82.7890,27.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T02:24:00Z,28.1930,-82.7890,27.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T02:30:00Z,28.1930,-82.7890,27.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T02:36:00Z,28.1930,-82.7890,27.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T02:42:00Z,28.1930,-82.7890,27.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T02:48:00Z,28.1930,-82.7890,27.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T02:54:00Z,28.1930,-82.7890,26.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T03:00:00Z,28.1930,-82.7890,26.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T03:06:00Z,28.1930,-82.7890,26.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T03:12:00Z,28.1930,-82.7890,26.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T03:18:00Z,28.1930,-82.7890,26.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T03:24:00Z,28.1930,-82.7890,26.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T03:30:00Z,28.1930,-82.7890,26.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T03:36:00Z,28.1930,-82.7890,26.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T03:42:00Z,28.1930,-82.7890,26.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T03:48:00Z,28.1930,-82.7890,26.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T03:54:00Z,28.1930,-82.7890,25.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T04:00:00Z,28.1930,-82.7890,25.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T04:06:00Z,28.1930,-82.7890,25.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T04:12:00Z,28.1930,-82.7890,25.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T04:18:00Z,28.1930,-82.7890,25.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T04:24:00Z,28.1930,-82.7890,25.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T04:30:00Z,28.1930,-82.7890,25.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T04:36:00Z,28.1930,-82.7890,25.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T04:42:00Z,28.1930,-82.7890,25.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T04:48:00Z,28.1930,-82.7890,24.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T04:54:00Z,28.1930,-82.7890,24.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T07:00:00Z,28.1930,-82.7890,23.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T07:06:00Z,28.1930,-82.7890,23.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T07:12:00Z,28.1930,-82.7890,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T07:18:00Z,28.1930,-82.7890,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T07:24:00Z,28.1930,-82.7890,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T07:30:00Z,28.1930,-82.7890,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T07:36:00Z,28.1930,-82.7890,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T07:42:00Z,28.1930,-82.7890,22.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T07:48:00Z,28.1930,-82.7890,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T07:54:00Z,28.1930,-82.7890,22.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T08:00:00Z,28.1930,-82.7890,22.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T08:06:00Z,28.1930,-82.7890,22.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T08:12:00Z,28.1930,-82.7890,22.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T08:18:00Z,28.1930,-82.7890,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T08:24:00Z,28.1930,-82.7890,22.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T08:30:00Z,28.1930,-82.7890,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T08:36:00Z,28.1930,-82.7890,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T08:42:00Z,28.1930,-82.7890,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T08:48:00Z,28.1930,-82.7890,23.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T08:54:00Z,28.1930,-82.7890,23.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T09:00:00Z,28.1930,-82.7890,23.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T09:06:00Z,28.1930,-82.7890,22.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T09:12:00Z,28.1930,-82.7890,22.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T09:18:00Z,28.1930,-82.7890,22.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T09:24:00Z,28.1930,-82.7890,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T09:30:00Z,28.1930,-82.7890,22.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T09:36:00Z,28.1930,-82.7890,22.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T09:42:00Z,28.1930,-82.7890,22.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T09:48:00Z,28.1930,-82.7890,22.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T09:54:00Z,28.1930,-82.7890,22.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T10:00:00Z,28.1930,-82.7890,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T10:06:00Z,28.1930,-82.7890,22.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T10:12:00Z,28.1930,-82.7890,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T10:18:00Z,28.1930,-82.7890,22.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T10:24:00Z,28.1930,-82.7890,22.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T10:30:00Z,28.1930,-82.7890,22.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T10:36:00Z,28.1930,-82.7890,22.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T10:42:00Z,28.1930,-82.7890,22.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T10:48:00Z,28.1930,-82.7890,22.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T10:54:00Z,28.1930,-82.7890,22.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T11:00:00Z,28.1930,-82.7890,22.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T11:06:00Z,28.1930,-82.7890,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T11:12:00Z,28.1930,-82.7890,22.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T11:18:00Z,28.1930,-82.7890,22.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T11:24:00Z,28.1930,-82.7890,22.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T11:30:00Z,28.1930,-82.7890,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T11:36:00Z,28.1930,-82.7890,22.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T11:42:00Z,28.1930,-82.7890,22.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T11:48:00Z,28.1930,-82.7890,23.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T11:54:00Z,28.1930,-82.7890,23.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T12:00:00Z,28.1930,-82.7890,23.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T12:06:00Z,28.1930,-82.7890,23.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T12:12:00Z,28.1930,-82.7890,23.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T12:18:00Z,28.1930,-82.7890,23.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T12:24:00Z,28.1930,-82.7890,23.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T12:30:00Z,28.1930,-82.7890,24.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T12:36:00Z,28.1930,-82.7890,24.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T12:42:00Z,28.1930,-82.7890,25.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T12:48:00Z,28.1930,-82.7890,25.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T12:54:00Z,28.1930,-82.7890,25.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T13:00:00Z,28.1930,-82.7890,25.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T13:06:00Z,28.1930,-82.7890,25.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T13:12:00Z,28.1930,-82.7890,25.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T13:18:00Z,28.1930,-82.7890,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T13:24:00Z,28.1930,-82.7890,25.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T13:30:00Z,28.1930,-82.7890,25.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T13:36:00Z,28.1930,-82.7890,25.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T13:42:00Z,28.1930,-82.7890,25.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T13:48:00Z,28.1930,-82.7890,25.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T13:54:00Z,28.1930,-82.7890,25.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T14:00:00Z,28.1930,-82.7890,25.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T14:06:00Z,28.1930,-82.7890,25.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T14:12:00Z,28.1930,-82.7890,25.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T14:18:00Z,28.1930,-82.7890,25.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T14:24:00Z,28.1930,-82.7890,26.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T14:30:00Z,28.1930,-82.7890,25.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T14:36:00Z,28.1930,-82.7890,25.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T14:42:00Z,28.1930,-82.7890,25.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T14:48:00Z,28.1930,-82.7890,26.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T14:54:00Z,28.1930,-82.7890,26.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T15:00:00Z,28.1930,-82.7890,26.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T15:06:00Z,28.1930,-82.7890,26.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T15:12:00Z,28.1930,-82.7890,26.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T15:18:00Z,28.1930,-82.7890,26.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T15:24:00Z,28.1930,-82.7890,26.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T15:30:00Z,28.1930,-82.7890,26.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T15:36:00Z,28.1930,-82.7890,26.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T15:42:00Z,28.1930,-82.7890,26.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T15:48:00Z,28.1930,-82.7890,26.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T15:54:00Z,28.1930,-82.7890,26.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T16:00:00Z,28.1930,-82.7890,26.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T16:06:00Z,28.1930,-82.7890,26.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T16:12:00Z,28.1930,-82.7890,26.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T16:18:00Z,28.1930,-82.7890,26.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T16:24:00Z,28.1930,-82.7890,27.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T16:30:00Z,28.1930,-82.7890,27.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T16:36:00Z,28.1930,-82.7890,27.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T16:42:00Z,28.1930,-82.7890,27.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T16:48:00Z,28.1930,-82.7890,27.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T16:54:00Z,28.1930,-82.7890,26.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T17:00:00Z,28.1930,-82.7890,26.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T17:06:00Z,28.1930,-82.7890,25.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T17:12:00Z,28.1930,-82.7890,25.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T17:18:00Z,28.1930,-82.7890,25.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T17:24:00Z,28.1930,-82.7890,25.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T17:30:00Z,28.1930,-82.7890,25.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T17:36:00Z,28.1930,-82.7890,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T17:42:00Z,28.1930,-82.7890,24.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T17:48:00Z,28.1930,-82.7890,23.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T17:54:00Z,28.1930,-82.7890,22.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T19:00:00Z,28.1930,-82.7890,25.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T19:06:00Z,28.1930,-82.7890,25.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T19:12:00Z,28.1930,-82.7890,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T19:18:00Z,28.1930,-82.7890,24.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T19:24:00Z,28.1930,-82.7890,24.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T19:30:00Z,28.1930,-82.7890,24.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T19:36:00Z,28.1930,-82.7890,24.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T19:42:00Z,28.1930,-82.7890,23.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T19:48:00Z,28.1930,-82.7890,23.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T19:54:00Z,28.1930,-82.7890,23.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T20:00:00Z,28.1930,-82.7890,23.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T20:06:00Z,28.1930,-82.7890,22.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T20:12:00Z,28.1930,-82.7890,20.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T20:18:00Z,28.1930,-82.7890,20.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T20:24:00Z,28.1930,-82.7890,20.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T20:30:00Z,28.1930,-82.7890,20.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T20:36:00Z,28.1930,-82.7890,20.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T20:42:00Z,28.1930,-82.7890,20.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T20:48:00Z,28.1930,-82.7890,20.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T20:54:00Z,28.1930,-82.7890,20.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T21:00:00Z,28.1930,-82.7890,20.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T21:06:00Z,28.1930,-82.7890,20.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T21:12:00Z,28.1930,-82.7890,20.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T21:18:00Z,28.1930,-82.7890,20.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T21:24:00Z,28.1930,-82.7890,20.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T21:30:00Z,28.1930,-82.7890,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T21:36:00Z,28.1930,-82.7890,20.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T21:42:00Z,28.1930,-82.7890,20.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T21:48:00Z,28.1930,-82.7890,21.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T21:54:00Z,28.1930,-82.7890,21.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T22:00:00Z,28.1930,-82.7890,21.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T22:06:00Z,28.1930,-82.7890,21.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T22:12:00Z,28.1930,-82.7890,21.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T22:18:00Z,28.1930,-82.7890,21.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T22:24:00Z,28.1930,-82.7890,21.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T22:30:00Z,28.1930,-82.7890,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T22:36:00Z,28.1930,-82.7890,22.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T22:42:00Z,28.1930,-82.7890,22.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T22:48:00Z,28.1930,-82.7890,22.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T22:54:00Z,28.1930,-82.7890,22.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T23:00:00Z,28.1930,-82.7890,22.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T23:06:00Z,28.1930,-82.7890,22.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T23:12:00Z,28.1930,-82.7890,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T23:18:00Z,28.1930,-82.7890,22.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T23:24:00Z,28.1930,-82.7890,22.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T23:30:00Z,28.1930,-82.7890,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T23:36:00Z,28.1930,-82.7890,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T23:42:00Z,28.1930,-82.7890,22.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T23:48:00Z,28.1930,-82.7890,22.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-01T23:54:00Z,28.1930,-82.7890,22.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T00:00:00Z,28.1930,-82.7890,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T00:06:00Z,28.1930,-82.7890,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T00:12:00Z,28.1930,-82.7890,22.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T00:18:00Z,28.1930,-82.7890,23.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T00:24:00Z,28.1930,-82.7890,23.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T00:30:00Z,28.1930,-82.7890,22.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T00:36:00Z,28.1930,-82.7890,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T00:42:00Z,28.1930,-82.7890,22.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T00:48:00Z,28.1930,-82.7890,22.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T00:54:00Z,28.1930,-82.7890,22.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T01:00:00Z,28.1930,-82.7890,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T01:06:00Z,28.1930,-82.7890,23.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T01:12:00Z,28.1930,-82.7890,23.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T01:18:00Z,28.1930,-82.7890,23.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T01:24:00Z,28.1930,-82.7890,23.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T01:30:00Z,28.1930,-82.7890,23.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T01:36:00Z,28.1930,-82.7890,23.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T01:42:00Z,28.1930,-82.7890,23.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T01:48:00Z,28.1930,-82.7890,23.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T01:54:00Z,28.1930,-82.7890,23.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T02:00:00Z,28.1930,-82.7890,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T02:06:00Z,28.1930,-82.7890,23.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T02:12:00Z,28.1930,-82.7890,22.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T02:18:00Z,28.1930,-82.7890,23.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T02:24:00Z,28.1930,-82.7890,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T02:30:00Z,28.1930,-82.7890,22.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T02:36:00Z,28.1930,-82.7890,22.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T02:42:00Z,28.1930,-82.7890,22.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T02:48:00Z,28.1930,-82.7890,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T02:54:00Z,28.1930,-82.7890,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T03:00:00Z,28.1930,-82.7890,22.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T03:06:00Z,28.1930,-82.7890,22.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T03:12:00Z,28.1930,-82.7890,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T03:18:00Z,28.1930,-82.7890,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T03:24:00Z,28.1930,-82.7890,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T03:30:00Z,28.1930,-82.7890,22.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T03:36:00Z,28.1930,-82.7890,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T03:42:00Z,28.1930,-82.7890,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T03:48:00Z,28.1930,-82.7890,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T03:54:00Z,28.1930,-82.7890,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T04:00:00Z,28.1930,-82.7890,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T04:06:00Z,28.1930,-82.7890,22.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T04:12:00Z,28.1930,-82.7890,22.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T04:18:00Z,28.1930,-82.7890,22.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T04:24:00Z,28.1930,-82.7890,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T04:30:00Z,28.1930,-82.7890,22.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T04:36:00Z,28.1930,-82.7890,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T04:42:00Z,28.1930,-82.7890,22.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T04:48:00Z,28.1930,-82.7890,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T04:54:00Z,28.1930,-82.7890,22.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T05:00:00Z,28.1930,-82.7890,22.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T05:06:00Z,28.1930,-82.7890,22.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T05:12:00Z,28.1930,-82.7890,22.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T05:18:00Z,28.1930,-82.7890,22.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T05:24:00Z,28.1930,-82.7890,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T05:30:00Z,28.1930,-82.7890,22.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T05:36:00Z,28.1930,-82.7890,22.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T05:42:00Z,28.1930,-82.7890,23.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T05:48:00Z,28.1930,-82.7890,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T05:54:00Z,28.1930,-82.7890,23.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T06:00:00Z,28.1930,-82.7890,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-06-02T06:06:00Z,28.1930,-82.7890,22.86,1111122 