owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T00:00:00Z,26.4679,-82.0631,1.236,36.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T01:00:00Z,26.4679,-82.0631,1.284,36.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T02:00:00Z,26.4679,-82.0631,1.4,36.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T03:00:00Z,26.4679,-82.0631,1.52,36.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T04:00:00Z,26.4679,-82.0631,1.63,36.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T05:00:00Z,26.4679,-82.0631,1.713,36.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T06:00:00Z,26.4679,-82.0631,1.75,35.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T07:00:00Z,26.4679,-82.0631,1.73,36.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T08:00:00Z,26.4679,-82.0631,1.67,36.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T09:00:00Z,26.4679,-82.0631,1.62,36.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T10:00:00Z,26.4679,-82.0631,1.612,36.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T11:00:00Z,26.4679,-82.0631,1.651,36.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T12:00:00Z,26.4679,-82.0631,1.726,36.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T13:00:00Z,26.4679,-82.0631,1.83,36.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T14:00:00Z,26.4679,-82.0631,1.96,36.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T15:00:00Z,26.4679,-82.0631,2.06,35.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T16:00:00Z,26.4679,-82.0631,2.11,36.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T17:00:00Z,26.4679,-82.0631,2.12,36.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T18:00:00Z,26.4679,-82.0631,2.048,35.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T19:00:00Z,26.4679,-82.0631,1.893,36.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T20:00:00Z,26.4679,-82.0631,1.748,36.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T21:00:00Z,26.4679,-82.0631,1.62,36.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T22:00:00Z,26.4679,-82.0631,1.478,36.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T23:00:00Z,26.4679,-82.0631,1.291,36.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T00:00:00Z,26.4679,-82.0631,1.19,36.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T01:00:00Z,26.4679,-82.0631,1.196,36.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T02:00:00Z,26.4679,-82.0631,1.298,36.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T03:00:00Z,26.4679,-82.0631,1.422,36.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T04:00:00Z,26.4679,-82.0631,1.525,36.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T05:00:00Z,26.4679,-82.0631,1.667,36.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T06:00:00Z,26.4679,-82.0631,1.77,36.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T07:00:00Z,26.4679,-82.0631,1.84,35.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T08:00:00Z,26.4679,-82.0631,1.8,35.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T09:00:00Z,26.4679,-82.0631,1.701,35.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T10:00:00Z,26.4679,-82.0631,1.64,36.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T11:00:00Z,26.4679,-82.0631,1.64,36.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T12:00:00Z,26.4679,-82.0631,1.68,36.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T13:00:00Z,26.4679,-82.0631,1.76,35.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T14:00:00Z,26.4679,-82.0631,1.86,36.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T15:00:00Z,26.4679,-82.0631,1.99,36.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T16:00:00Z,26.4679,-82.0631,2.09,36.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T17:00:00Z,26.4679,-82.0631,2.13,36.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T18:00:00Z,26.4679,-82.0631,2.091,36.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T19:00:00Z,26.4679,-82.0631,1.97,36.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T20:00:00Z,26.4679,-82.0631,1.81,36.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T21:00:00Z,26.4679,-82.0631,1.675,36.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T22:00:00Z,26.4679,-82.0631,1.551,36.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T23:00:00Z,26.4679,-82.0631,1.421,36.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T00:00:00Z,26.4679,-82.0631,1.297,36.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T01:00:00Z,26.4679,-82.0631,1.199,36.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T02:00:00Z,26.4679,-82.0631,1.201,36.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T03:00:00Z,26.4679,-82.0631,1.332,36.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T04:00:00Z,26.4679,-82.0631,1.491,36.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T05:00:00Z,26.4679,-82.0631,1.64,36.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T06:00:00Z,26.4679,-82.0631,1.73,36.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T07:00:00Z,26.4679,-82.0631,1.78,36.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T08:00:00Z,26.4679,-82.0631,1.78,35.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T09:00:00Z,26.4679,-82.0631,1.72,36.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T10:00:00Z,26.4679,-82.0631,1.68,36.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T11:00:00Z,26.4679,-82.0631,1.7,36.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T12:00:00Z,26.4679,-82.0631,1.73,36.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T13:00:00Z,26.4679,-82.0631,1.76,36.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T14:00:00Z,26.4679,-82.0631,1.841,36.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T15:00:00Z,26.4679,-82.0631,1.93,36.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T16:00:00Z,26.4679,-82.0631,2.027,36.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T17:00:00Z,26.4679,-82.0631,2.09,36.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T18:00:00Z,26.4679,-82.0631,2.12,36.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T19:00:00Z,26.4679,-82.0631,2.1,36.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T20:00:00Z,26.4679,-82.0631,1.965,36.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T21:00:00Z,26.4679,-82.0631,1.806,36.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T22:00:00Z,26.4679,-82.0631,1.666,36.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T23:00:00Z,26.4679,-82.0631,1.532,36.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T00:00:00Z,26.4679,-82.0631,1.401,36.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T01:00:00Z,26.4679,-82.0631,1.29,36.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T02:00:00Z,26.4679,-82.0631,1.23,36.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T03:00:00Z,26.4679,-82.0631,1.281,36.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T04:00:00Z,26.4679,-82.0631,1.419,36.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T05:00:00Z,26.4679,-82.0631,1.56,36.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T06:00:00Z,26.4679,-82.0631,1.68,36.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T07:00:00Z,26.4679,-82.0631,1.76,36.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T08:00:00Z,26.4679,-82.0631,1.802,36.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T09:00:00Z,26.4679,-82.0631,1.81,36.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T10:00:00Z,26.4679,-82.0631,1.799,36.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T11:00:00Z,26.4679,-82.0631,1.78,36.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T12:00:00Z,26.4679,-82.0631,1.75,36.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T13:00:00Z,26.4679,-82.0631,1.74,36.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T14:00:00Z,26.4679,-82.0631,1.792,36.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T15:00:00Z,26.4679,-82.0631,1.9,36.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T16:00:00Z,26.4679,-82.0631,2.002,36.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T17:00:00Z,26.4679,-82.0631,2.08,36.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T18:00:00Z,26.4679,-82.0631,2.148,36.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T19:00:00Z,26.4679,-82.0631,2.148,36.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T20:00:00Z,26.4679,-82.0631,2.05,36.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T21:00:00Z,26.4679,-82.0631,1.911,36.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T22:00:00Z,26.4679,-82.0631,1.788,36.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T23:00:00Z,26.4679,-82.0631,1.65,36.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T00:00:00Z,26.4679,-82.0631,1.52,36.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T01:00:00Z,26.4679,-82.0631,1.386,36.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T02:00:00Z,26.4679,-82.0631,1.276,36.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T03:00:00Z,26.4679,-82.0631,1.24,36.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T04:00:00Z,26.4679,-82.0631,1.309,36.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T05:00:00Z,26.4679,-82.0631,1.448,36.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T06:00:00Z,26.4679,-82.0631,1.58,36.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T07:00:00Z,26.4679,-82.0631,1.68,36.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T08:00:00Z,26.4679,-82.0631,1.75,36.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T09:00:00Z,26.4679,-82.0631,1.791,36.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T10:00:00Z,26.4679,-82.0631,1.81,36.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T11:00:00Z,26.4679,-82.0631,1.77,36.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T12:00:00Z,26.4679,-82.0631,1.732,36.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T13:00:00Z,26.4679,-82.0631,1.719,36.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T14:00:00Z,26.4679,-82.0631,1.724,36.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T15:00:00Z,26.4679,-82.0631,1.75,36.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T16:00:00Z,26.4679,-82.0631,1.851,36.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T17:00:00Z,26.4679,-82.0631,1.961,36.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T18:00:00Z,26.4679,-82.0631,2.04,36.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T19:00:00Z,26.4679,-82.0631,2.072,36.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T20:00:00Z,26.4679,-82.0631,2.059,36.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T21:00:00Z,26.4679,-82.0631,1.969,36.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T22:00:00Z,26.4679,-82.0631,1.867,36.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T23:00:00Z,26.4679,-82.0631,1.741,36.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T00:00:00Z,26.4679,-82.0631,1.621,36.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T01:00:00Z,26.4679,-82.0631,1.5,36.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T02:00:00Z,26.4679,-82.0631,1.385,36.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T03:00:00Z,26.4679,-82.0631,1.31,36.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T04:00:00Z,26.4679,-82.0631,1.325,36.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T05:00:00Z,26.4679,-82.0631,1.44,36.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T06:00:00Z,26.4679,-82.0631,1.575,36.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T07:00:00Z,26.4679,-82.0631,1.7,36.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T08:00:00Z,26.4679,-82.0631,1.79,36.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T09:00:00Z,26.4679,-82.0631,1.85,36.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T10:00:00Z,26.4679,-82.0631,1.86,36.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T11:00:00Z,26.4679,-82.0631,1.853,36.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T12:00:00Z,26.4679,-82.0631,1.82,36.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T13:00:00Z,26.4679,-82.0631,1.789,36.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T14:00:00Z,26.4679,-82.0631,1.75,36.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T15:00:00Z,26.4679,-82.0631,1.77,36.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T16:00:00Z,26.4679,-82.0631,1.836,36.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T17:00:00Z,26.4679,-82.0631,1.891,36.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T18:00:00Z,26.4679,-82.0631,1.98,36.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T19:00:00Z,26.4679,-82.0631,2.04,36.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T20:00:00Z,26.4679,-82.0631,2.07,36.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T21:00:00Z,26.4679,-82.0631,2.07,36.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T22:00:00Z,26.4679,-82.0631,2.02,36.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T23:00:00Z,26.4679,-82.0631,1.888,36.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T00:00:00Z,26.4679,-82.0631,1.76,36.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T01:00:00Z,26.4679,-82.0631,1.639,36.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T02:00:00Z,26.4679,-82.0631,1.521,36.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T03:00:00Z,26.4679,-82.0631,1.41,36.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T04:00:00Z,26.4679,-82.0631,1.35,36.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T05:00:00Z,26.4679,-82.0631,1.383,36.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T06:00:00Z,26.4679,-82.0631,1.529,36.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T07:00:00Z,26.4679,-82.0631,1.68,36.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T08:00:00Z,26.4679,-82.0631,1.79,36.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T09:00:00Z,26.4679,-82.0631,1.874,36.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T10:00:00Z,26.4679,-82.0631,1.938,36.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T11:00:00Z,26.4679,-82.0631,1.93,36.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T12:00:00Z,26.4679,-82.0631,1.837,36.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T13:00:00Z,26.4679,-82.0631,1.77,36.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T14:00:00Z,26.4679,-82.0631,1.74,36.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T15:00:00Z,26.4679,-82.0631,1.715,36.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T16:00:00Z,26.4679,-82.0631,1.71,36.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T17:00:00Z,26.4679,-82.0631,1.74,36.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T18:00:00Z,26.4679,-82.0631,1.8,36.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T19:00:00Z,26.4679,-82.0631,1.88,36.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T20:00:00Z,26.4679,-82.0631,1.97,36.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T21:00:00Z,26.4679,-82.0631,1.98,36.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T22:00:00Z,26.4679,-82.0631,2.013,36.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T23:00:00Z,26.4679,-82.0631,1.98,36.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T00:00:00Z,26.4679,-82.0631,1.869,36.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T01:00:00Z,26.4679,-82.0631,1.761,36.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T02:00:00Z,26.4679,-82.0631,1.65,36.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T03:00:00Z,26.4679,-82.0631,1.54,36.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T04:00:00Z,26.4679,-82.0631,1.44,36.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T05:00:00Z,26.4679,-82.0631,1.38,36.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T06:00:00Z,26.4679,-82.0631,1.42,36.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T07:00:00Z,26.4679,-82.0631,1.541,36.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T08:00:00Z,26.4679,-82.0631,1.68,36.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T09:00:00Z,26.4679,-82.0631,1.776,36.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T10:00:00Z,26.4679,-82.0631,1.89,36.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T11:00:00Z,26.4679,-82.0631,1.97,36.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T12:00:00Z,26.4679,-82.0631,1.96,36.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T13:00:00Z,26.4679,-82.0631,1.89,36.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T14:00:00Z,26.4679,-82.0631,1.799,36.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T15:00:00Z,26.4679,-82.0631,1.72,36.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T16:00:00Z,26.4679,-82.0631,1.67,36.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T17:00:00Z,26.4679,-82.0631,1.649,36.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T18:00:00Z,26.4679,-82.0631,1.65,36.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T19:00:00Z,26.4679,-82.0631,1.707,36.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T20:00:00Z,26.4679,-82.0631,1.79,36.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T21:00:00Z,26.4679,-82.0631,1.87,36.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T22:00:00Z,26.4679,-82.0631,1.94,36.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T23:00:00Z,26.4679,-82.0631,1.965,36.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T00:00:00Z,26.4679,-82.0631,1.94,36.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T01:00:00Z,26.4679,-82.0631,1.87,36.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T02:00:00Z,26.4679,-82.0631,1.77,36.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T03:00:00Z,26.4679,-82.0631,1.68,36.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T04:00:00Z,26.4679,-82.0631,1.55,36.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T05:00:00Z,26.4679,-82.0631,1.46,36.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T06:00:00Z,26.4679,-82.0631,1.42,36.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T07:00:00Z,26.4679,-82.0631,1.5,36.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T08:00:00Z,26.4679,-82.0631,1.632,36.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T09:00:00Z,26.4679,-82.0631,1.76,36.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T10:00:00Z,26.4679,-82.0631,1.891,36.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T11:00:00Z,26.4679,-82.0631,2.0,36.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T12:00:00Z,26.4679,-82.0631,2.05,36.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T13:00:00Z,26.4679,-82.0631,2.03,36.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T14:00:00Z,26.4679,-82.0631,1.94,36.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T15:00:00Z,26.4679,-82.0631,1.829,36.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T16:00:00Z,26.4679,-82.0631,1.73,36.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T17:00:00Z,26.4679,-82.0631,1.641,36.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T18:00:00Z,26.4679,-82.0631,1.588,36.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T19:00:00Z,26.4679,-82.0631,1.577,36.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T20:00:00Z,26.4679,-82.0631,1.631,36.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T21:00:00Z,26.4679,-82.0631,1.73,36.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T22:00:00Z,26.4679,-82.0631,1.83,36.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T23:00:00Z,26.4679,-82.0631,1.9,36.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T00:00:00Z,26.4679,-82.0631,1.94,36.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T01:00:00Z,26.4679,-82.0631,1.95,36.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T02:00:00Z,26.4679,-82.0631,1.92,36.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T03:00:00Z,26.4679,-82.0631,1.82,36.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T04:00:00Z,26.4679,-82.0631,1.7,36.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T05:00:00Z,26.4679,-82.0631,1.601,36.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T06:00:00Z,26.4679,-82.0631,1.549,36.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T07:00:00Z,26.4679,-82.0631,1.54,36.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T08:00:00Z,26.4679,-82.0631,1.61,36.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T09:00:00Z,26.4679,-82.0631,1.739,36.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T10:00:00Z,26.4679,-82.0631,1.85,36.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T11:00:00Z,26.4679,-82.0631,1.952,36.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T12:00:00Z,26.4679,-82.0631,2.03,36.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T13:00:00Z,26.4679,-82.0631,2.06,36.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T14:00:00Z,26.4679,-82.0631,2.02,36.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T15:00:00Z,26.4679,-82.0631,1.901,36.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T16:00:00Z,26.4679,-82.0631,1.788,36.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T17:00:00Z,26.4679,-82.0631,1.666,36.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T18:00:00Z,26.4679,-82.0631,1.547,36.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T19:00:00Z,26.4679,-82.0631,1.47,36.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T20:00:00Z,26.4679,-82.0631,1.439,36.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T21:00:00Z,26.4679,-82.0631,1.46,36.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T22:00:00Z,26.4679,-82.0631,1.554,36.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T23:00:00Z,26.4679,-82.0631,1.687,36.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T00:00:00Z,26.4679,-82.0631,1.78,36.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T01:00:00Z,26.4679,-82.0631,1.81,36.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T02:00:00Z,26.4679,-82.0631,1.87,36.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T03:00:00Z,26.4679,-82.0631,1.87,36.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T04:00:00Z,26.4679,-82.0631,1.78,36.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T05:00:00Z,26.4679,-82.0631,1.711,36.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T06:00:00Z,26.4679,-82.0631,1.641,36.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T07:00:00Z,26.4679,-82.0631,1.55,36.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T08:00:00Z,26.4679,-82.0631,1.539,36.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T09:00:00Z,26.4679,-82.0631,1.68,36.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T10:00:00Z,26.4679,-82.0631,1.82,36.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T11:00:00Z,26.4679,-82.0631,1.96,36.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T12:00:00Z,26.4679,-82.0631,2.061,36.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T13:00:00Z,26.4679,-82.0631,2.12,36.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T14:00:00Z,26.4679,-82.0631,2.15,36.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T15:00:00Z,26.4679,-82.0631,2.05,36.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T16:00:00Z,26.4679,-82.0631,1.92,36.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T17:00:00Z,26.4679,-82.0631,1.791,36.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T18:00:00Z,26.4679,-82.0631,1.656,36.86,1111122 