owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-10-01T00:00:00Z,30.2513,-88.0778,1.894,22.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T00:30:00Z,30.2513,-88.0778,1.889,24.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T01:00:00Z,30.2513,-88.0778,1.907,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T01:30:00Z,30.2513,-88.0778,1.93,24.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T02:00:00Z,30.2513,-88.0778,1.942,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T02:30:00Z,30.2513,-88.0778,1.956,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T03:00:00Z,30.2513,-88.0778,1.959,24.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T03:30:00Z,30.2513,-88.0778,1.984,24.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T04:00:00Z,30.2513,-88.0778,1.999,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T04:30:00Z,30.2513,-88.0778,2.025,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T05:00:00Z,30.2513,-88.0778,2.026,23.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T05:30:00Z,30.2513,-88.0778,2.042,22.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T06:00:00Z,30.2513,-88.0778,2.066,22.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T06:30:00Z,30.2513,-88.0778,2.07,23.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T07:00:00Z,30.2513,-88.0778,2.115,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T07:30:00Z,30.2513,-88.0778,2.098,24.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T08:00:00Z,30.2513,-88.0778,2.087,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T08:30:00Z,30.2513,-88.0778,2.117,22.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T09:00:00Z,30.2513,-88.0778,2.111,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T09:30:00Z,30.2513,-88.0778,2.154,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T10:00:00Z,30.2513,-88.0778,2.167,21.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T10:30:00Z,30.2513,-88.0778,2.169,22.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T11:00:00Z,30.2513,-88.0778,2.189,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T11:30:00Z,30.2513,-88.0778,2.186,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T12:00:00Z,30.2513,-88.0778,2.193,23.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T12:30:00Z,30.2513,-88.0778,2.206,24.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T13:00:00Z,30.2513,-88.0778,2.196,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T13:30:00Z,30.2513,-88.0778,2.198,24.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T14:00:00Z,30.2513,-88.0778,2.196,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T14:30:00Z,30.2513,-88.0778,2.195,22.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T15:00:00Z,30.2513,-88.0778,2.19,22.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T15:30:00Z,30.2513,-88.0778,2.17,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T16:00:00Z,30.2513,-88.0778,2.158,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T16:30:00Z,30.2513,-88.0778,2.142,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T17:00:00Z,30.2513,-88.0778,2.123,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T17:30:00Z,30.2513,-88.0778,2.1,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T18:00:00Z,30.2513,-88.0778,2.079,21.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T18:30:00Z,30.2513,-88.0778,2.059,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T19:00:00Z,30.2513,-88.0778,2.038,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T19:30:00Z,30.2513,-88.0778,2.023,22.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T20:00:00Z,30.2513,-88.0778,2.008,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T20:30:00Z,30.2513,-88.0778,1.982,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T21:00:00Z,30.2513,-88.0778,1.971,23.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T21:30:00Z,30.2513,-88.0778,1.974,24.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T22:00:00Z,30.2513,-88.0778,1.981,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T22:30:00Z,30.2513,-88.0778,1.976,26.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T23:00:00Z,30.2513,-88.0778,2.001,26.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-01T23:30:00Z,30.2513,-88.0778,1.986,26.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T00:00:00Z,30.2513,-88.0778,1.987,27.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T00:30:00Z,30.2513,-88.0778,1.987,27.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T01:00:00Z,30.2513,-88.0778,1.998,27.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T01:30:00Z,30.2513,-88.0778,2.016,27.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T02:00:00Z,30.2513,-88.0778,2.017,27.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T02:30:00Z,30.2513,-88.0778,2.016,27.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T03:00:00Z,30.2513,-88.0778,2.024,27.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T03:30:00Z,30.2513,-88.0778,2.039,27.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T04:00:00Z,30.2513,-88.0778,2.053,27.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T04:30:00Z,30.2513,-88.0778,2.038,27.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T05:00:00Z,30.2513,-88.0778,2.047,27.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T05:30:00Z,30.2513,-88.0778,2.065,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T06:00:00Z,30.2513,-88.0778,2.068,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T06:30:00Z,30.2513,-88.0778,2.069,26.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T07:00:00Z,30.2513,-88.0778,2.055,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T07:30:00Z,30.2513,-88.0778,2.063,26.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T08:00:00Z,30.2513,-88.0778,2.061,26.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T08:30:00Z,30.2513,-88.0778,2.062,26.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T09:00:00Z,30.2513,-88.0778,2.066,26.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T09:30:00Z,30.2513,-88.0778,2.06,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T10:00:00Z,30.2513,-88.0778,2.058,26.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T10:30:00Z,30.2513,-88.0778,2.053,26.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T11:00:00Z,30.2513,-88.0778,2.067,26.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T11:30:00Z,30.2513,-88.0778,2.08,25.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T12:00:00Z,30.2513,-88.0778,2.082,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T12:30:00Z,30.2513,-88.0778,2.095,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T13:00:00Z,30.2513,-88.0778,2.113,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T13:30:00Z,30.2513,-88.0778,2.131,26.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T14:00:00Z,30.2513,-88.0778,2.136,26.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T14:30:00Z,30.2513,-88.0778,2.124,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T15:00:00Z,30.2513,-88.0778,2.135,26.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T15:30:00Z,30.2513,-88.0778,2.156,26.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T16:00:00Z,30.2513,-88.0778,2.192,26.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T16:30:00Z,30.2513,-88.0778,2.165,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T17:00:00Z,30.2513,-88.0778,2.155,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T17:30:00Z,30.2513,-88.0778,2.148,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T18:00:00Z,30.2513,-88.0778,2.12,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T18:30:00Z,30.2513,-88.0778,2.116,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T19:00:00Z,30.2513,-88.0778,2.093,26.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T19:30:00Z,30.2513,-88.0778,2.094,25.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T20:00:00Z,30.2513,-88.0778,2.064,25.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T20:30:00Z,30.2513,-88.0778,2.073,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T21:00:00Z,30.2513,-88.0778,2.072,25.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T21:30:00Z,30.2513,-88.0778,2.072,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T22:00:00Z,30.2513,-88.0778,2.066,25.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T22:30:00Z,30.2513,-88.0778,2.065,25.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T23:00:00Z,30.2513,-88.0778,2.068,25.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-02T23:30:00Z,30.2513,-88.0778,2.031,25.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T00:00:00Z,30.2513,-88.0778,2.065,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T00:30:00Z,30.2513,-88.0778,2.078,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T01:00:00Z,30.2513,-88.0778,2.093,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T01:30:00Z,30.2513,-88.0778,2.124,26.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T02:00:00Z,30.2513,-88.0778,2.138,26.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T02:30:00Z,30.2513,-88.0778,2.148,26.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T03:00:00Z,30.2513,-88.0778,2.169,26.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T03:30:00Z,30.2513,-88.0778,2.179,26.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T04:00:00Z,30.2513,-88.0778,2.176,27.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T04:30:00Z,30.2513,-88.0778,2.174,26.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T05:00:00Z,30.2513,-88.0778,2.169,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T05:30:00Z,30.2513,-88.0778,2.185,26.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T06:00:00Z,30.2513,-88.0778,2.194,26.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T06:30:00Z,30.2513,-88.0778,2.155,27.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T07:00:00Z,30.2513,-88.0778,2.172,26.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T07:30:00Z,30.2513,-88.0778,2.163,27.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T08:00:00Z,30.2513,-88.0778,2.136,27.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T08:30:00Z,30.2513,-88.0778,2.138,27.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T09:00:00Z,30.2513,-88.0778,2.126,27.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T09:30:00Z,30.2513,-88.0778,2.117,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T10:00:00Z,30.2513,-88.0778,2.139,26.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T10:30:00Z,30.2513,-88.0778,2.115,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T11:00:00Z,30.2513,-88.0778,2.096,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T11:30:00Z,30.2513,-88.0778,2.15,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T12:00:00Z,30.2513,-88.0778,2.166,25.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T12:30:00Z,30.2513,-88.0778,2.156,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T13:00:00Z,30.2513,-88.0778,2.172,26.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T13:30:00Z,30.2513,-88.0778,2.186,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T14:00:00Z,30.2513,-88.0778,2.187,26.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T14:30:00Z,30.2513,-88.0778,2.177,27.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T15:00:00Z,30.2513,-88.0778,2.162,27.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T15:30:00Z,30.2513,-88.0778,2.176,27.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T16:00:00Z,30.2513,-88.0778,2.184,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T16:30:00Z,30.2513,-88.0778,2.195,27.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T17:00:00Z,30.2513,-88.0778,2.182,27.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T17:30:00Z,30.2513,-88.0778,2.199,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T18:00:00Z,30.2513,-88.0778,2.195,27.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T18:30:00Z,30.2513,-88.0778,2.183,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T19:00:00Z,30.2513,-88.0778,2.151,27.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T19:30:00Z,30.2513,-88.0778,2.168,27.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T20:00:00Z,30.2513,-88.0778,2.091,27.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T20:30:00Z,30.2513,-88.0778,2.156,27.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T21:00:00Z,30.2513,-88.0778,2.145,27.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T21:30:00Z,30.2513,-88.0778,2.128,28.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T22:00:00Z,30.2513,-88.0778,2.164,28.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T22:30:00Z,30.2513,-88.0778,2.178,28.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T23:00:00Z,30.2513,-88.0778,2.155,28.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-03T23:30:00Z,30.2513,-88.0778,2.156,28.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T00:00:00Z,30.2513,-88.0778,2.153,28.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T00:30:00Z,30.2513,-88.0778,2.24,28.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T01:00:00Z,30.2513,-88.0778,2.198,28.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T01:30:00Z,30.2513,-88.0778,2.206,28.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T02:00:00Z,30.2513,-88.0778,2.226,28.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T02:30:00Z,30.2513,-88.0778,2.225,28.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T03:00:00Z,30.2513,-88.0778,2.251,27.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T03:30:00Z,30.2513,-88.0778,2.231,27.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T04:00:00Z,30.2513,-88.0778,2.229,27.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T04:30:00Z,30.2513,-88.0778,2.229,27.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T05:00:00Z,30.2513,-88.0778,2.224,28.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T05:30:00Z,30.2513,-88.0778,2.201,28.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T06:00:00Z,30.2513,-88.0778,2.197,28.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T06:30:00Z,30.2513,-88.0778,2.196,27.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T07:00:00Z,30.2513,-88.0778,2.197,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T07:30:00Z,30.2513,-88.0778,2.143,27.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T08:00:00Z,30.2513,-88.0778,2.143,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T08:30:00Z,30.2513,-88.0778,2.097,27.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T09:00:00Z,30.2513,-88.0778,2.098,27.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T09:30:00Z,30.2513,-88.0778,2.088,27.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T10:00:00Z,30.2513,-88.0778,2.081,27.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T10:30:00Z,30.2513,-88.0778,2.086,27.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T11:00:00Z,30.2513,-88.0778,2.061,26.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T11:30:00Z,30.2513,-88.0778,2.086,26.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T12:00:00Z,30.2513,-88.0778,2.091,27.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T12:30:00Z,30.2513,-88.0778,2.075,27.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T13:00:00Z,30.2513,-88.0778,2.081,27.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T13:30:00Z,30.2513,-88.0778,2.09,27.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T14:00:00Z,30.2513,-88.0778,2.114,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T14:30:00Z,30.2513,-88.0778,2.121,27.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T15:00:00Z,30.2513,-88.0778,2.139,27.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T15:30:00Z,30.2513,-88.0778,2.124,27.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T16:00:00Z,30.2513,-88.0778,2.127,27.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T16:30:00Z,30.2513,-88.0778,2.17,27.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T17:00:00Z,30.2513,-88.0778,2.175,27.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T17:30:00Z,30.2513,-88.0778,2.175,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T18:00:00Z,30.2513,-88.0778,2.177,27.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T18:30:00Z,30.2513,-88.0778,2.158,27.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T19:00:00Z,30.2513,-88.0778,2.17,27.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T19:30:00Z,30.2513,-88.0778,2.133,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T20:00:00Z,30.2513,-88.0778,2.159,28.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T20:30:00Z,30.2513,-88.0778,2.146,28.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T21:00:00Z,30.2513,-88.0778,2.141,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T21:30:00Z,30.2513,-88.0778,2.167,27.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T22:00:00Z,30.2513,-88.0778,2.187,27.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T22:30:00Z,30.2513,-88.0778,2.177,27.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T23:00:00Z,30.2513,-88.0778,2.182,27.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-04T23:30:00Z,30.2513,-88.0778,2.18,27.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T00:00:00Z,30.2513,-88.0778,2.185,26.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T00:30:00Z,30.2513,-88.0778,2.196,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T01:00:00Z,30.2513,-88.0778,2.184,27.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T01:30:00Z,30.2513,-88.0778,2.204,27.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T02:00:00Z,30.2513,-88.0778,2.196,27.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T02:30:00Z,30.2513,-88.0778,2.195,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T03:00:00Z,30.2513,-88.0778,2.215,28.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T03:30:00Z,30.2513,-88.0778,2.201,28.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T04:00:00Z,30.2513,-88.0778,2.197,28.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T04:30:00Z,30.2513,-88.0778,2.192,28.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T05:00:00Z,30.2513,-88.0778,2.181,28.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T05:30:00Z,30.2513,-88.0778,2.192,28.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T06:00:00Z,30.2513,-88.0778,2.17,28.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T06:30:00Z,30.2513,-88.0778,2.163,28.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T07:00:00Z,30.2513,-88.0778,2.163,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T07:30:00Z,30.2513,-88.0778,2.151,28.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T08:00:00Z,30.2513,-88.0778,2.126,27.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T08:30:00Z,30.2513,-88.0778,2.095,27.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T09:00:00Z,30.2513,-88.0778,2.087,27.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T09:30:00Z,30.2513,-88.0778,2.078,26.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T10:00:00Z,30.2513,-88.0778,2.072,26.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T10:30:00Z,30.2513,-88.0778,2.046,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T11:00:00Z,30.2513,-88.0778,2.058,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T11:30:00Z,30.2513,-88.0778,2.055,26.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T12:00:00Z,30.2513,-88.0778,2.029,26.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T12:30:00Z,30.2513,-88.0778,2.037,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T13:00:00Z,30.2513,-88.0778,2.04,26.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T13:30:00Z,30.2513,-88.0778,2.035,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T14:00:00Z,30.2513,-88.0778,2.025,26.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T14:30:00Z,30.2513,-88.0778,2.025,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T15:00:00Z,30.2513,-88.0778,2.018,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T15:30:00Z,30.2513,-88.0778,2.028,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T16:00:00Z,30.2513,-88.0778,2.024,26.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T16:30:00Z,30.2513,-88.0778,2.016,26.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T17:00:00Z,30.2513,-88.0778,2.032,26.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T17:30:00Z,30.2513,-88.0778,2.038,26.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T18:00:00Z,30.2513,-88.0778,2.045,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T18:30:00Z,30.2513,-88.0778,2.039,27.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T19:00:00Z,30.2513,-88.0778,2.058,26.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T19:30:00Z,30.2513,-88.0778,2.039,27.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T20:00:00Z,30.2513,-88.0778,2.048,27.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T20:30:00Z,30.2513,-88.0778,2.035,28.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T21:00:00Z,30.2513,-88.0778,2.058,28.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T21:30:00Z,30.2513,-88.0778,2.086,28.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T22:00:00Z,30.2513,-88.0778,2.084,28.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T22:30:00Z,30.2513,-88.0778,2.094,28.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T23:00:00Z,30.2513,-88.0778,2.094,28.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-05T23:30:00Z,30.2513,-88.0778,2.103,28.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T00:00:00Z,30.2513,-88.0778,2.126,28.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T00:30:00Z,30.2513,-88.0778,2.156,28.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T01:00:00Z,30.2513,-88.0778,2.195,28.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T01:30:00Z,30.2513,-88.0778,2.202,28.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T02:00:00Z,30.2513,-88.0778,2.209,28.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T02:30:00Z,30.2513,-88.0778,2.232,28.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T03:00:00Z,30.2513,-88.0778,2.261,28.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T03:30:00Z,30.2513,-88.0778,2.262,27.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T04:00:00Z,30.2513,-88.0778,2.279,28.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T04:30:00Z,30.2513,-88.0778,2.283,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T05:00:00Z,30.2513,-88.0778,2.276,27.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T05:30:00Z,30.2513,-88.0778,2.273,27.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T06:00:00Z,30.2513,-88.0778,2.271,27.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T06:30:00Z,30.2513,-88.0778,2.239,27.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T07:00:00Z,30.2513,-88.0778,2.23,27.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T07:30:00Z,30.2513,-88.0778,2.193,27.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T08:00:00Z,30.2513,-88.0778,2.177,27.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T08:30:00Z,30.2513,-88.0778,2.141,26.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T09:00:00Z,30.2513,-88.0778,2.119,26.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T09:30:00Z,30.2513,-88.0778,2.109,26.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T10:00:00Z,30.2513,-88.0778,2.08,26.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T10:30:00Z,30.2513,-88.0778,2.084,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T11:00:00Z,30.2513,-88.0778,2.031,26.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T11:30:00Z,30.2513,-88.0778,2.031,26.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T12:00:00Z,30.2513,-88.0778,2.042,25.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T12:30:00Z,30.2513,-88.0778,2.015,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T13:00:00Z,30.2513,-88.0778,2.041,25.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T13:30:00Z,30.2513,-88.0778,2.019,24.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-10-06T14:00:00Z,30.2513,-88.0778,2.019,25.16,1111122 