owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2011-08-01T00:00:00Z,27.9396,-96.8429,2.0,270.0004209,9.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T00:30:00Z,27.9396,-96.8429,2.0,270.0004209,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T01:00:00Z,27.9396,-96.8429,2.0,263.0268261,7.001785487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T01:30:00Z,27.9396,-96.8429,2.0,270.0004209,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T02:00:00Z,27.9396,-96.8429,2.0,277.9785268,7.997405829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T02:30:00Z,27.9396,-96.8429,2.0,264.0039172,8.999227745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T03:00:00Z,27.9396,-96.8429,2.0,257.9848772,11.00098632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T03:30:00Z,27.9396,-96.8429,2.0,258.0027078,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T04:00:00Z,27.9396,-96.8429,2.0,38.99029776,26.00180186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T04:30:00Z,27.9396,-96.8429,2.0,263.9756001,8.004198898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T05:00:00Z,27.9396,-96.8429,2.0,270.0004209,8.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T05:30:00Z,27.9396,-96.8429,2.0,259.981668,10.00250469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T06:00:00Z,27.9396,-96.8429,2.0,238.9594571,8.99853877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T06:30:00Z,27.9396,-96.8429,2.0,252.0075683,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T07:00:00Z,27.9396,-96.8429,2.0,229.9577141,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T07:30:00Z,27.9396,-96.8429,2.0,238.9594571,8.99853877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T08:00:00Z,27.9396,-96.8429,2.0,242.0249146,9.998249847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T08:30:00Z,27.9396,-96.8429,2.0,229.9577141,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T09:00:00Z,27.9396,-96.8429,2.0,233.9891379,10.00112494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T09:30:00Z,27.9396,-96.8429,2.0,218.9849087,10.99949544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T10:00:00Z,27.9396,-96.8429,2.0,221.9821718,8.999805553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T10:30:00Z,27.9396,-96.8429,2.0,211.9949786,12.00341618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T11:00:00Z,27.9396,-96.8429,2.0,218.0153611,10.0019998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T11:30:00Z,27.9396,-96.8429,2.0,201.0326805,8.999605547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T12:00:00Z,27.9396,-96.8429,2.0,204.0029237,10.00522364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T12:30:00Z,27.9396,-96.8429,2.0,216.0036736,8.999027725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T13:00:00Z,27.9396,-96.8429,2.0,207.020174,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T13:30:00Z,27.9396,-96.8429,2.0,215.0520815,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T14:00:00Z,27.9396,-96.8429,2.0,207.020174,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T14:30:00Z,27.9396,-96.8429,2.0,207.0038171,7.003570518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T15:00:00Z,27.9396,-96.8429,2.0,197.0362547,6.997042232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T15:30:00Z,27.9396,-96.8429,2.0,200.0045975,9.003221646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T16:00:00Z,27.9396,-96.8429,2.0,219.0472388,6.000333324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T16:30:00Z,27.9396,-96.8429,2.0,205.988426,12.00382023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T17:00:00Z,27.9396,-96.8429,2.0,210.0004472,9.999779998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T17:30:00Z,27.9396,-96.8429,2.0,231.037837,7.999331222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T18:00:00Z,27.9396,-96.8429,2.0,219.0472388,6.000333324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T18:30:00Z,27.9396,-96.8429,2.0,207.0038171,7.003570518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T19:00:00Z,27.9396,-96.8429,2.0,207.020174,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T19:30:00Z,27.9396,-96.8429,2.0,45.00010523,8.994398257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T20:00:00Z,27.9396,-96.8429,2.0,36.00861699,29.00127756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T20:30:00Z,27.9396,-96.8429,2.0,251.9272992,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T21:00:00Z,27.9396,-96.8429,2.0,234.0227929,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T21:30:00Z,27.9396,-96.8429,2.0,270.0004209,3.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T22:00:00Z,27.9396,-96.8429,2.0,290.0650055,3.002215848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T22:30:00Z,27.9396,-96.8429,2.0,304.9219571,4.000312488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T23:00:00Z,27.9396,-96.8429,2.0,324.0234243,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-01T23:30:00Z,27.9396,-96.8429,2.0,324.0234243,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T00:00:00Z,27.9396,-96.8429,2.0,341.9279306,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T00:30:00Z,27.9396,-96.8429,2.0,335.0352424,4.004122875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T01:00:00Z,27.9396,-96.8429,2.0,0.000210459,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T01:30:00Z,27.9396,-96.8429,2.0,349.9723251,4.996328652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T02:00:00Z,27.9396,-96.8429,2.0,19.97511313,6.001008249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T02:30:00Z,27.9396,-96.8429,2.0,23.96991534,7.9999125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T03:00:00Z,27.9396,-96.8429,2.0,10.95424749,5.999308293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T03:30:00Z,27.9396,-96.8429,2.0,19.97511313,6.001008249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T04:00:00Z,27.9396,-96.8429,2.0,0.000210459,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T04:30:00Z,27.9396,-96.8429,2.0,38.9986871,27.99932142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T05:00:00Z,27.9396,-96.8429,2.0,38.01578205,5.0009999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T05:30:00Z,27.9396,-96.8429,2.0,31.99539949,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T06:00:00Z,27.9396,-96.8429,2.0,54.02321384,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T06:30:00Z,27.9396,-96.8429,2.0,45.00010523,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T07:00:00Z,27.9396,-96.8429,2.0,65.02930916,9.00142211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T07:30:00Z,27.9396,-96.8429,2.0,0.000210459,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T08:00:00Z,27.9396,-96.8429,2.0,45.00010523,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T08:30:00Z,27.9396,-96.8429,2.0,39.04765971,6.000333324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T09:00:00Z,27.9396,-96.8429,2.0,45.00010523,8.004448763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T09:30:00Z,27.9396,-96.8429,2.0,45.00010523,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T10:00:00Z,27.9396,-96.8429,2.0,41.98259272,8.999805553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T10:30:00Z,27.9396,-96.8429,2.0,38.01578205,10.0019998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T11:00:00Z,27.9396,-96.8429,2.0,38.01578205,10.0019998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T11:30:00Z,27.9396,-96.8429,2.0,35.05250237,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T12:00:00Z,27.9396,-96.8429,2.0,45.00010523,8.004448763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T12:30:00Z,27.9396,-96.8429,2.0,45.00010523,8.004448763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T13:00:00Z,27.9396,-96.8429,2.0,43.9872694,22.00152949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T13:30:00Z,27.9396,-96.8429,2.0,40.9974567,8.002755775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T14:00:00Z,27.9396,-96.8429,2.0,43.9872694,22.00152949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T14:30:00Z,27.9396,-96.8429,2.0,39.00416621,12.99701504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T15:00:00Z,27.9396,-96.8429,2.0,38.98532958,10.99949544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T15:30:00Z,27.9396,-96.8429,2.0,43.98702522,15.99725601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T16:00:00Z,27.9396,-96.8429,2.0,38.00999325,18.99976052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T16:30:00Z,27.9396,-96.8429,2.0,53.00349524,18.99404644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T17:00:00Z,27.9396,-96.8429,2.0,53.01561016,18.002036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T17:30:00Z,27.9396,-96.8429,2.0,48.00840229,18.99785514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T18:00:00Z,27.9396,-96.8429,2.0,48.00840229,18.99785514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T18:30:00Z,27.9396,-96.8429,2.0,43.9872694,22.00152949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T19:00:00Z,27.9396,-96.8429,2.0,45.00010523,21.0010714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T19:30:00Z,27.9396,-96.8429,2.0,35.00495042,21.99965454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T20:00:00Z,27.9396,-96.8429,2.0,41.98935258,21.00177612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T20:30:00Z,27.9396,-96.8429,2.0,32.99877471,19.99562452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T21:00:00Z,27.9396,-96.8429,2.0,34.99623073,22.99829776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T21:30:00Z,27.9396,-96.8429,2.0,36.00117694,24.00475994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T22:00:00Z,27.9396,-96.8429,2.0,32.99351849,26.003494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T22:30:00Z,27.9396,-96.8429,2.0,36.00157177,25.99498606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T23:00:00Z,27.9396,-96.8429,2.0,38.01119946,24.0007604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-02T23:30:00Z,27.9396,-96.8429,2.0,38.9955319,23.99651016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T00:00:00Z,27.9396,-96.8429,2.0,35.99139016,20.99846899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T00:30:00Z,27.9396,-96.8429,2.0,35.00779323,24.00267693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T01:00:00Z,27.9396,-96.8429,2.0,35.99819892,23.00266289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T01:30:00Z,27.9396,-96.8429,2.0,37.99772523,24.99884197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T02:00:00Z,27.9396,-96.8429,2.0,34.99623073,22.99829776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T02:30:00Z,27.9396,-96.8429,2.0,36.00117694,24.00475994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T03:00:00Z,27.9396,-96.8429,2.0,38.9955319,23.99651016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T03:30:00Z,27.9396,-96.8429,2.0,40.99416343,25.00073799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T04:00:00Z,27.9396,-96.8429,2.0,38.99029776,26.00180186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T04:30:00Z,27.9396,-96.8429,2.0,38.9986871,27.99932142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T05:00:00Z,27.9396,-96.8429,2.0,42.00095158,25.0021859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T05:30:00Z,27.9396,-96.8429,2.0,39.00132491,26.99667572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T06:00:00Z,27.9396,-96.8429,2.0,38.99623168,29.00196717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T06:30:00Z,27.9396,-96.8429,2.0,38.99029776,26.00180186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T07:00:00Z,27.9396,-96.8429,2.0,38.99623168,29.00196717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T07:30:00Z,27.9396,-96.8429,2.0,86.00909623,25.00062399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T08:00:00Z,27.9396,-96.8429,2.0,38.99849132,22.9938644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T08:30:00Z,27.9396,-96.8429,2.0,38.00073532,29.99984167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T09:00:00Z,27.9396,-96.8429,2.0,38.00073532,29.99984167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T09:30:00Z,27.9396,-96.8429,2.0,44.00162093,27.99860889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T10:00:00Z,27.9396,-96.8429,2.0,37.996421,28.99560311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T10:30:00Z,27.9396,-96.8429,2.0,41.00775544,25.99976923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T11:00:00Z,27.9396,-96.8429,2.0,296.9924504,18.0008472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T11:30:00Z,27.9396,-96.8429,2.0,39.00132491,26.99667572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T12:00:00Z,27.9396,-96.8429,2.0,38.99849132,22.9938644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T12:30:00Z,27.9396,-96.8429,2.0,41.98935258,21.00177612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T13:00:00Z,27.9396,-96.8429,2.0,43.98712472,17.99868051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T13:30:00Z,27.9396,-96.8429,2.0,41.98935258,21.00177612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T14:00:00Z,27.9396,-96.8429,2.0,43.9872694,22.00152949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T14:30:00Z,27.9396,-96.8429,2.0,245.0104315,20.00248485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T15:00:00Z,27.9396,-96.8429,2.0,41.00383126,21.00264031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T15:30:00Z,27.9396,-96.8429,2.0,37.99952586,21.00208085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T16:00:00Z,27.9396,-96.8429,2.0,34.99965858,25.00131997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T16:30:00Z,27.9396,-96.8429,2.0,37.99049323,27.00116294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T17:00:00Z,27.9396,-96.8429,2.0,41.98935258,21.00177612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T17:30:00Z,27.9396,-96.8429,2.0,36.00643668,27.99918035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T18:00:00Z,27.9396,-96.8429,2.0,41.99466848,28.99590488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T18:30:00Z,27.9396,-96.8429,2.0,41.00315896,27.99881783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T19:00:00Z,27.9396,-96.8429,2.0,39.00342673,30.99948709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T19:30:00Z,27.9396,-96.8429,2.0,38.99623168,29.00196717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T20:00:00Z,27.9396,-96.8429,2.0,36.00861699,29.00127756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T20:30:00Z,27.9396,-96.8429,2.0,33.00158278,30.00035333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T21:00:00Z,27.9396,-96.8429,2.0,34.98891188,29.00162926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T21:30:00Z,27.9396,-96.8429,2.0,36.00643668,27.99918035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T22:00:00Z,27.9396,-96.8429,2.0,41.99442152,24.00394134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T22:30:00Z,27.9396,-96.8429,2.0,36.00861699,29.00127756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T23:00:00Z,27.9396,-96.8429,2.0,41.99442152,24.00394134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-03T23:30:00Z,27.9396,-96.8429,2.0,38.9955319,23.99651016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T00:00:00Z,27.9396,-96.8429,2.0,40.99857724,23.00168907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T00:30:00Z,27.9396,-96.8429,2.0,38.99029776,26.00180186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T01:00:00Z,27.9396,-96.8429,2.0,47.98031996,17.00062646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T01:30:00Z,27.9396,-96.8429,2.0,44.00162093,27.99860889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T02:00:00Z,27.9396,-96.8429,2.0,38.9955319,23.99651016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T02:30:00Z,27.9396,-96.8429,2.0,41.99466848,28.99590488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T03:00:00Z,27.9396,-96.8429,2.0,37.99049323,27.00116294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T03:30:00Z,27.9396,-96.8429,2.0,37.99049323,27.00116294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T04:00:00Z,27.9396,-96.8429,2.0,41.00775544,25.99976923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T05:30:00Z,27.9396,-96.8429,2.0,44.00151337038,27.998608894015,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T06:30:00Z,27.9396,-96.8429,2.0,41.99466848,28.99590488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T07:30:00Z,27.9396,-96.8429,2.0,45.00010523,19.99697977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T17:30:00Z,27.9396,-96.8429,2.0,45.00010523,19.99697977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T18:00:00Z,27.9396,-96.8429,2.0,43.9872694,22.00152949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T18:30:00Z,27.9396,-96.8429,2.0,50.99092279,21.00263793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T19:00:00Z,27.9396,-96.8429,2.0,53.98955881,20.00224987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T19:30:00Z,27.9396,-96.8429,2.0,40.99261294,16.99798223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T20:00:00Z,27.9396,-96.8429,2.0,38.00999325,18.99976052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T20:30:00Z,27.9396,-96.8429,2.0,38.99892398,19.00511773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T21:00:00Z,27.9396,-96.8429,2.0,36.00023602,16.99595834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T21:30:00Z,27.9396,-96.8429,2.0,29.99541202,21.00300217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T22:00:00Z,27.9396,-96.8429,2.0,17.98750305,17.0009235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T22:30:00Z,27.9396,-96.8429,2.0,26.9922399,18.0008472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T23:00:00Z,27.9396,-96.8429,2.0,23.98660072,16.99791164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-04T23:30:00Z,27.9396,-96.8429,2.0,22.98976149,17.99960555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-05T00:00:00Z,27.9396,-96.8429,2.0,32.99857248,17.00279977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-05T00:30:00Z,27.9396,-96.8429,2.0,32.99857248,17.00279977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-05T01:00:00Z,27.9396,-96.8429,2.0,31.99837517,17.00342613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-05T01:30:00Z,27.9396,-96.8429,2.0,31.99837517,17.00342613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-05T02:00:00Z,27.9396,-96.8429,2.0,38.00792523,13.99876066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-05T02:30:00Z,27.9396,-96.8429,2.0,203.9694944,7.9999125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-05T03:00:00Z,27.9396,-96.8429,2.0,40.9974567,16.00551155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-08-05T03:30:00Z,27.9396,-96.8429,2.0,341.9279306,2.997899264,-99999.0,'11133222,11111222,99999999' 