owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2008-02-01T00:00:00Z,28.9818,-94.9186,1016.69,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T00:30:00Z,28.9818,-94.9186,1017.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T01:00:00Z,28.9818,-94.9186,1018.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T01:30:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T02:00:00Z,28.9818,-94.9186,1020.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T02:30:00Z,28.9818,-94.9186,1021.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T03:00:00Z,28.9818,-94.9186,1022.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T03:30:00Z,28.9818,-94.9186,1023.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T04:00:00Z,28.9818,-94.9186,1023.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T04:30:00Z,28.9818,-94.9186,1023.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T05:00:00Z,28.9818,-94.9186,1024.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T05:30:00Z,28.9818,-94.9186,1024.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T06:00:00Z,28.9818,-94.9186,1024.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T06:30:00Z,28.9818,-94.9186,1024.78,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T07:00:00Z,28.9818,-94.9186,1025.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T07:30:00Z,28.9818,-94.9186,1025.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T08:00:00Z,28.9818,-94.9186,1025.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T08:30:00Z,28.9818,-94.9186,1025.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T09:00:00Z,28.9818,-94.9186,1025.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T09:30:00Z,28.9818,-94.9186,1025.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T10:00:00Z,28.9818,-94.9186,1025.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T10:30:00Z,28.9818,-94.9186,1025.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T11:00:00Z,28.9818,-94.9186,1025.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T11:30:00Z,28.9818,-94.9186,1025.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T12:00:00Z,28.9818,-94.9186,1025.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T12:30:00Z,28.9818,-94.9186,1025.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T13:00:00Z,28.9818,-94.9186,1025.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T13:30:00Z,28.9818,-94.9186,1026.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T14:00:00Z,28.9818,-94.9186,1026.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T14:30:00Z,28.9818,-94.9186,1026.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T15:00:00Z,28.9818,-94.9186,1027.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T15:30:00Z,28.9818,-94.9186,1027.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T16:00:00Z,28.9818,-94.9186,1027.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T16:30:00Z,28.9818,-94.9186,1027.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T17:00:00Z,28.9818,-94.9186,1027.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T17:30:00Z,28.9818,-94.9186,1027.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T18:00:00Z,28.9818,-94.9186,1026.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T18:30:00Z,28.9818,-94.9186,1026.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T19:00:00Z,28.9818,-94.9186,1025.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T19:30:00Z,28.9818,-94.9186,1024.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T20:00:00Z,28.9818,-94.9186,1024.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T20:30:00Z,28.9818,-94.9186,1023.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T21:00:00Z,28.9818,-94.9186,1023.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T21:30:00Z,28.9818,-94.9186,1023.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T22:00:00Z,28.9818,-94.9186,1022.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T22:30:00Z,28.9818,-94.9186,1022.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T23:00:00Z,28.9818,-94.9186,1022.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-01T23:30:00Z,28.9818,-94.9186,1021.82,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T00:00:00Z,28.9818,-94.9186,1021.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T00:30:00Z,28.9818,-94.9186,1022.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T01:00:00Z,28.9818,-94.9186,1022.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T01:30:00Z,28.9818,-94.9186,1022.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T02:00:00Z,28.9818,-94.9186,1021.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T02:30:00Z,28.9818,-94.9186,1021.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T03:00:00Z,28.9818,-94.9186,1021.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T03:30:00Z,28.9818,-94.9186,1021.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T04:00:00Z,28.9818,-94.9186,1021.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T04:30:00Z,28.9818,-94.9186,1021.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T05:00:00Z,28.9818,-94.9186,1020.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T05:30:00Z,28.9818,-94.9186,1020.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T06:00:00Z,28.9818,-94.9186,1020.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T06:30:00Z,28.9818,-94.9186,1020.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T07:00:00Z,28.9818,-94.9186,1020.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T07:30:00Z,28.9818,-94.9186,1019.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T08:00:00Z,28.9818,-94.9186,1019.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T08:30:00Z,28.9818,-94.9186,1019.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T09:00:00Z,28.9818,-94.9186,1019.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T09:30:00Z,28.9818,-94.9186,1019.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T10:00:00Z,28.9818,-94.9186,1019.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T10:30:00Z,28.9818,-94.9186,1019.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T11:00:00Z,28.9818,-94.9186,1019.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T11:30:00Z,28.9818,-94.9186,1019.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T12:00:00Z,28.9818,-94.9186,1019.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T12:30:00Z,28.9818,-94.9186,1019.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T13:00:00Z,28.9818,-94.9186,1020.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T13:30:00Z,28.9818,-94.9186,1020.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T14:00:00Z,28.9818,-94.9186,1020.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T14:30:00Z,28.9818,-94.9186,1020.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T15:00:00Z,28.9818,-94.9186,1020.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T15:30:00Z,28.9818,-94.9186,1020.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T16:00:00Z,28.9818,-94.9186,1020.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T16:30:00Z,28.9818,-94.9186,1021.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T17:00:00Z,28.9818,-94.9186,1021.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T17:30:00Z,28.9818,-94.9186,1021.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T18:00:00Z,28.9818,-94.9186,1020.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T18:30:00Z,28.9818,-94.9186,1020.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T19:00:00Z,28.9818,-94.9186,1019.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T19:30:00Z,28.9818,-94.9186,1019.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T20:00:00Z,28.9818,-94.9186,1019.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T20:30:00Z,28.9818,-94.9186,1018.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T21:00:00Z,28.9818,-94.9186,1018.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T21:30:00Z,28.9818,-94.9186,1017.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T22:00:00Z,28.9818,-94.9186,1017.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T22:30:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T23:00:00Z,28.9818,-94.9186,1017.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-02T23:30:00Z,28.9818,-94.9186,1017.69,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T00:00:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T00:30:00Z,28.9818,-94.9186,1017.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T01:00:00Z,28.9818,-94.9186,1018.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T01:30:00Z,28.9818,-94.9186,1017.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T02:00:00Z,28.9818,-94.9186,1018.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T02:30:00Z,28.9818,-94.9186,1018.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T03:00:00Z,28.9818,-94.9186,1018.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T03:30:00Z,28.9818,-94.9186,1017.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T04:00:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T04:30:00Z,28.9818,-94.9186,1017.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T05:00:00Z,28.9818,-94.9186,1017.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T05:30:00Z,28.9818,-94.9186,1017.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T06:00:00Z,28.9818,-94.9186,1017.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T06:30:00Z,28.9818,-94.9186,1016.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T07:00:00Z,28.9818,-94.9186,1016.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T07:30:00Z,28.9818,-94.9186,1016.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T08:00:00Z,28.9818,-94.9186,1015.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T08:30:00Z,28.9818,-94.9186,1016.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T09:00:00Z,28.9818,-94.9186,1015.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T09:30:00Z,28.9818,-94.9186,1015.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T10:00:00Z,28.9818,-94.9186,1015.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T10:30:00Z,28.9818,-94.9186,1015.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T11:00:00Z,28.9818,-94.9186,1014.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T11:30:00Z,28.9818,-94.9186,1015.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T12:00:00Z,28.9818,-94.9186,1015.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T12:30:00Z,28.9818,-94.9186,1016.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T13:00:00Z,28.9818,-94.9186,1016.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T13:30:00Z,28.9818,-94.9186,1016.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T14:00:00Z,28.9818,-94.9186,1017.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T14:30:00Z,28.9818,-94.9186,1016.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T15:00:00Z,28.9818,-94.9186,1017.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T15:30:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T16:00:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T16:30:00Z,28.9818,-94.9186,1017.73,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T17:00:00Z,28.9818,-94.9186,1017.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T17:30:00Z,28.9818,-94.9186,1017.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T18:00:00Z,28.9818,-94.9186,1016.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T18:30:00Z,28.9818,-94.9186,1015.82,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T19:00:00Z,28.9818,-94.9186,1015.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T19:30:00Z,28.9818,-94.9186,1014.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T20:00:00Z,28.9818,-94.9186,1014.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T20:30:00Z,28.9818,-94.9186,1013.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T21:00:00Z,28.9818,-94.9186,1013.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T21:30:00Z,28.9818,-94.9186,1013.78,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T22:00:00Z,28.9818,-94.9186,1013.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T22:30:00Z,28.9818,-94.9186,1013.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T23:00:00Z,28.9818,-94.9186,1013.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-03T23:30:00Z,28.9818,-94.9186,1013.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T00:00:00Z,28.9818,-94.9186,1013.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T00:30:00Z,28.9818,-94.9186,1013.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T01:00:00Z,28.9818,-94.9186,1013.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T01:30:00Z,28.9818,-94.9186,1013.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T02:00:00Z,28.9818,-94.9186,1013.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T02:30:00Z,28.9818,-94.9186,1013.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T03:00:00Z,28.9818,-94.9186,1013.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T03:30:00Z,28.9818,-94.9186,1013.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T04:00:00Z,28.9818,-94.9186,1013.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T04:30:00Z,28.9818,-94.9186,1013.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T05:00:00Z,28.9818,-94.9186,1013.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T05:30:00Z,28.9818,-94.9186,1013.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T06:00:00Z,28.9818,-94.9186,1013.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T06:30:00Z,28.9818,-94.9186,1012.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T07:00:00Z,28.9818,-94.9186,1012.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T07:30:00Z,28.9818,-94.9186,1013.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T08:00:00Z,28.9818,-94.9186,1012.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T08:30:00Z,28.9818,-94.9186,1012.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T09:00:00Z,28.9818,-94.9186,1012.75,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T09:30:00Z,28.9818,-94.9186,1012.82,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T10:00:00Z,28.9818,-94.9186,1012.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T10:30:00Z,28.9818,-94.9186,1012.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T11:00:00Z,28.9818,-94.9186,1012.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T11:30:00Z,28.9818,-94.9186,1012.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T12:00:00Z,28.9818,-94.9186,1012.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T12:30:00Z,28.9818,-94.9186,1012.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T13:00:00Z,28.9818,-94.9186,1013.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T13:30:00Z,28.9818,-94.9186,1013.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T14:00:00Z,28.9818,-94.9186,1013.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T14:30:00Z,28.9818,-94.9186,1014.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T15:00:00Z,28.9818,-94.9186,1014.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T15:30:00Z,28.9818,-94.9186,1014.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T16:00:00Z,28.9818,-94.9186,1014.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T16:30:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T17:00:00Z,28.9818,-94.9186,1013.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T17:30:00Z,28.9818,-94.9186,1013.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T18:00:00Z,28.9818,-94.9186,1012.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T18:30:00Z,28.9818,-94.9186,1012.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T19:00:00Z,28.9818,-94.9186,1012.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T19:30:00Z,28.9818,-94.9186,1011.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T20:00:00Z,28.9818,-94.9186,1011.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T20:30:00Z,28.9818,-94.9186,1010.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T21:00:00Z,28.9818,-94.9186,1010.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T21:30:00Z,28.9818,-94.9186,1010.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T22:00:00Z,28.9818,-94.9186,1010.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T22:30:00Z,28.9818,-94.9186,1010.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T23:00:00Z,28.9818,-94.9186,1010.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-04T23:30:00Z,28.9818,-94.9186,1010.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T00:00:00Z,28.9818,-94.9186,1010.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T00:30:00Z,28.9818,-94.9186,1010.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T01:00:00Z,28.9818,-94.9186,1010.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T01:30:00Z,28.9818,-94.9186,1010.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T02:00:00Z,28.9818,-94.9186,1010.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T02:30:00Z,28.9818,-94.9186,1011.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T03:00:00Z,28.9818,-94.9186,1011.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T03:30:00Z,28.9818,-94.9186,1011.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T04:00:00Z,28.9818,-94.9186,1010.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T04:30:00Z,28.9818,-94.9186,1010.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T05:00:00Z,28.9818,-94.9186,1010.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T05:30:00Z,28.9818,-94.9186,1010.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T06:00:00Z,28.9818,-94.9186,1010.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T06:30:00Z,28.9818,-94.9186,1010.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T07:00:00Z,28.9818,-94.9186,1010.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T07:30:00Z,28.9818,-94.9186,1010.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T08:00:00Z,28.9818,-94.9186,1010.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T08:30:00Z,28.9818,-94.9186,1010.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T09:00:00Z,28.9818,-94.9186,1010.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T09:30:00Z,28.9818,-94.9186,1009.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T10:00:00Z,28.9818,-94.9186,1009.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T10:30:00Z,28.9818,-94.9186,1009.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T11:00:00Z,28.9818,-94.9186,1009.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T11:30:00Z,28.9818,-94.9186,1009.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T12:00:00Z,28.9818,-94.9186,1009.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T12:30:00Z,28.9818,-94.9186,1009.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T13:00:00Z,28.9818,-94.9186,1009.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T13:30:00Z,28.9818,-94.9186,1009.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T14:00:00Z,28.9818,-94.9186,1008.69,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T14:30:00Z,28.9818,-94.9186,1008.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T15:00:00Z,28.9818,-94.9186,1008.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T15:30:00Z,28.9818,-94.9186,1008.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T16:00:00Z,28.9818,-94.9186,1008.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T16:30:00Z,28.9818,-94.9186,1008.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T17:00:00Z,28.9818,-94.9186,1007.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T17:30:00Z,28.9818,-94.9186,1007.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T18:00:00Z,28.9818,-94.9186,1007.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T18:30:00Z,28.9818,-94.9186,1006.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T19:00:00Z,28.9818,-94.9186,1005.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T19:30:00Z,28.9818,-94.9186,1006.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T20:00:00Z,28.9818,-94.9186,1005.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T20:30:00Z,28.9818,-94.9186,1005.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T21:00:00Z,28.9818,-94.9186,1005.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T21:30:00Z,28.9818,-94.9186,1004.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T22:00:00Z,28.9818,-94.9186,1005.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T22:30:00Z,28.9818,-94.9186,1005.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T23:00:00Z,28.9818,-94.9186,1005.78,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-05T23:30:00Z,28.9818,-94.9186,1005.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T00:00:00Z,28.9818,-94.9186,1005.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T00:30:00Z,28.9818,-94.9186,1006.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T01:00:00Z,28.9818,-94.9186,1007.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T01:30:00Z,28.9818,-94.9186,1008.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T02:00:00Z,28.9818,-94.9186,1007.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T02:30:00Z,28.9818,-94.9186,1008.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T03:00:00Z,28.9818,-94.9186,1009.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T03:30:00Z,28.9818,-94.9186,1009.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T04:00:00Z,28.9818,-94.9186,1009.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T04:30:00Z,28.9818,-94.9186,1010.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T05:00:00Z,28.9818,-94.9186,1011.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T05:30:00Z,28.9818,-94.9186,1011.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T06:00:00Z,28.9818,-94.9186,1012.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T06:30:00Z,28.9818,-94.9186,1012.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T07:00:00Z,28.9818,-94.9186,1012.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T07:30:00Z,28.9818,-94.9186,1013.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T08:00:00Z,28.9818,-94.9186,1013.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T08:30:00Z,28.9818,-94.9186,1014.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T09:00:00Z,28.9818,-94.9186,1014.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T09:30:00Z,28.9818,-94.9186,1015.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T10:00:00Z,28.9818,-94.9186,1016.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T10:30:00Z,28.9818,-94.9186,1016.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T11:00:00Z,28.9818,-94.9186,1016.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T11:30:00Z,28.9818,-94.9186,1017.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T12:00:00Z,28.9818,-94.9186,1017.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T12:30:00Z,28.9818,-94.9186,1018.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T13:00:00Z,28.9818,-94.9186,1018.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T13:30:00Z,28.9818,-94.9186,1019.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T14:00:00Z,28.9818,-94.9186,1019.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T14:30:00Z,28.9818,-94.9186,1019.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T15:00:00Z,28.9818,-94.9186,1020.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T15:30:00Z,28.9818,-94.9186,1020.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T16:00:00Z,28.9818,-94.9186,1020.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T16:30:00Z,28.9818,-94.9186,1021.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T17:00:00Z,28.9818,-94.9186,1021.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T17:30:00Z,28.9818,-94.9186,1020.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T18:00:00Z,28.9818,-94.9186,1020.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-02-06T18:30:00Z,28.9818,-94.9186,1020.24,11111222 