owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T00:00:00Z,30.4367,-88.0117,14.2,10.55,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T00:30:00Z,30.4367,-88.0117,14.2,12.41,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T01:00:00Z,30.4367,-88.0117,14.2,11.3,170.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T01:30:00Z,30.4367,-88.0117,14.2,5.22,305.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T02:00:00Z,30.4367,-88.0117,14.2,9.2,311.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T02:30:00Z,30.4367,-88.0117,14.2,6.5,311.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T03:00:00Z,30.4367,-88.0117,14.2,2.31,5.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T03:30:00Z,30.4367,-88.0117,14.2,2.39,54.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T04:00:00Z,30.4367,-88.0117,14.2,2.13,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T04:30:00Z,30.4367,-88.0117,14.2,2.14,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T05:00:00Z,30.4367,-88.0117,14.2,0.56,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T05:30:00Z,30.4367,-88.0117,14.2,0.72,196.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T06:00:00Z,30.4367,-88.0117,14.2,0.87,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T06:30:00Z,30.4367,-88.0117,14.2,2.55,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T07:00:00Z,30.4367,-88.0117,14.2,3.46,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T07:30:00Z,30.4367,-88.0117,14.2,1.54,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T08:00:00Z,30.4367,-88.0117,14.2,4.52,302.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T08:30:00Z,30.4367,-88.0117,14.2,2.38,306.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T09:00:00Z,30.4367,-88.0117,14.2,2.57,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T09:30:00Z,30.4367,-88.0117,14.2,3.88,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T10:00:00Z,30.4367,-88.0117,14.2,5.6,313.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T10:30:00Z,30.4367,-88.0117,14.2,5.32,328.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T11:00:00Z,30.4367,-88.0117,14.2,2.13,2.986,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T11:30:00Z,30.4367,-88.0117,14.2,6.07,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T12:00:00Z,30.4367,-88.0117,14.2,6.64,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T12:30:00Z,30.4367,-88.0117,14.2,6.58,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T13:00:00Z,30.4367,-88.0117,14.2,10.46,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T13:30:00Z,30.4367,-88.0117,14.2,10.66,2.428,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T14:00:00Z,30.4367,-88.0117,14.2,10.73,16.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T14:30:00Z,30.4367,-88.0117,14.2,10.23,32.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T15:00:00Z,30.4367,-88.0117,14.2,9.77,33.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T15:30:00Z,30.4367,-88.0117,14.2,9.21,36.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T16:00:00Z,30.4367,-88.0117,14.2,9.4,32.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T16:30:00Z,30.4367,-88.0117,14.2,9.85,11.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T17:00:00Z,30.4367,-88.0117,14.2,11.61,4.675,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T17:30:00Z,30.4367,-88.0117,14.2,11.67,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T18:00:00Z,30.4367,-88.0117,14.2,11.93,3.288,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T18:30:00Z,30.4367,-88.0117,14.2,12.24,9.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T19:00:00Z,30.4367,-88.0117,14.2,12.1,22.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T19:30:00Z,30.4367,-88.0117,14.2,10.95,22.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T20:00:00Z,30.4367,-88.0117,14.2,11.63,31.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T20:30:00Z,30.4367,-88.0117,14.2,12.74,27.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T21:00:00Z,30.4367,-88.0117,14.2,10.28,21.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T21:30:00Z,30.4367,-88.0117,14.2,9.16,11.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T22:00:00Z,30.4367,-88.0117,14.2,13.35,57.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T22:30:00Z,30.4367,-88.0117,14.2,11.03,62.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T23:00:00Z,30.4367,-88.0117,14.2,10.74,44.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-01T23:30:00Z,30.4367,-88.0117,14.2,10.23,48.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T00:00:00Z,30.4367,-88.0117,14.2,11.41,50.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T00:30:00Z,30.4367,-88.0117,14.2,9.05,74.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T01:00:00Z,30.4367,-88.0117,14.2,6.72,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T01:30:00Z,30.4367,-88.0117,14.2,7.5,76.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T02:00:00Z,30.4367,-88.0117,14.2,6.42,61.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T02:30:00Z,30.4367,-88.0117,14.2,5.2,64.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T03:00:00Z,30.4367,-88.0117,14.2,5.87,70.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T03:30:00Z,30.4367,-88.0117,14.2,4.85,78.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T04:00:00Z,30.4367,-88.0117,14.2,4.74,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T04:30:00Z,30.4367,-88.0117,14.2,3.95,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T05:00:00Z,30.4367,-88.0117,14.2,2.62,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T05:30:00Z,30.4367,-88.0117,14.2,3.98,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T06:00:00Z,30.4367,-88.0117,14.2,4.21,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T06:30:00Z,30.4367,-88.0117,14.2,4.91,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T07:00:00Z,30.4367,-88.0117,14.2,2.54,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T07:30:00Z,30.4367,-88.0117,14.2,2.17,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T08:00:00Z,30.4367,-88.0117,14.2,1.94,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T08:30:00Z,30.4367,-88.0117,14.2,2.91,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T09:00:00Z,30.4367,-88.0117,14.2,2.75,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T09:30:00Z,30.4367,-88.0117,14.2,2.64,242.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T10:00:00Z,30.4367,-88.0117,14.2,4.74,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T10:30:00Z,30.4367,-88.0117,14.2,2.39,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T11:00:00Z,30.4367,-88.0117,14.2,1.15,2.561,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T11:30:00Z,30.4367,-88.0117,14.2,0.36,36.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T12:00:00Z,30.4367,-88.0117,14.2,2.01,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T12:30:00Z,30.4367,-88.0117,14.2,2.24,26.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T13:00:00Z,30.4367,-88.0117,14.2,1.66,15.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T13:30:00Z,30.4367,-88.0117,14.2,1.66,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T14:00:00Z,30.4367,-88.0117,14.2,1.6,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T14:30:00Z,30.4367,-88.0117,14.2,0.74,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T15:00:00Z,30.4367,-88.0117,14.2,1.38,166.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T15:30:00Z,30.4367,-88.0117,14.2,2.62,201.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T16:00:00Z,30.4367,-88.0117,14.2,3.34,206.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T16:30:00Z,30.4367,-88.0117,14.2,6.57,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T17:00:00Z,30.4367,-88.0117,14.2,5.46,227.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T17:30:00Z,30.4367,-88.0117,14.2,5.17,229.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T18:00:00Z,30.4367,-88.0117,14.2,6.99,232.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T18:30:00Z,30.4367,-88.0117,14.2,6.19,241.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T19:00:00Z,30.4367,-88.0117,14.2,7.27,228.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T19:30:00Z,30.4367,-88.0117,14.2,7.4,227.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T20:00:00Z,30.4367,-88.0117,14.2,4.59,243.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T20:30:00Z,30.4367,-88.0117,14.2,4.24,304.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T21:00:00Z,30.4367,-88.0117,14.2,4.64,314.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T21:30:00Z,30.4367,-88.0117,14.2,4.86,314.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T22:00:00Z,30.4367,-88.0117,14.2,4.64,314.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T22:30:00Z,30.4367,-88.0117,14.2,6.04,311.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T23:00:00Z,30.4367,-88.0117,14.2,4.82,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-02T23:30:00Z,30.4367,-88.0117,14.2,6.57,319.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T00:00:00Z,30.4367,-88.0117,14.2,4.59,329.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T00:30:00Z,30.4367,-88.0117,14.2,5.98,326.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T01:00:00Z,30.4367,-88.0117,14.2,6.18,333.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T01:30:00Z,30.4367,-88.0117,14.2,6.84,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T02:00:00Z,30.4367,-88.0117,14.2,7.41,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T02:30:00Z,30.4367,-88.0117,14.2,5.0,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T03:00:00Z,30.4367,-88.0117,14.2,5.18,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T03:30:00Z,30.4367,-88.0117,14.2,4.86,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T04:00:00Z,30.4367,-88.0117,14.2,3.49,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T04:30:00Z,30.4367,-88.0117,14.2,3.91,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T05:00:00Z,30.4367,-88.0117,14.2,4.44,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T05:30:00Z,30.4367,-88.0117,14.2,5.21,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T06:00:00Z,30.4367,-88.0117,14.2,5.41,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T06:30:00Z,30.4367,-88.0117,14.2,5.97,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T07:00:00Z,30.4367,-88.0117,14.2,6.04,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T07:30:00Z,30.4367,-88.0117,14.2,4.5,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T08:00:00Z,30.4367,-88.0117,14.2,4.48,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T08:30:00Z,30.4367,-88.0117,14.2,4.05,320.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T09:00:00Z,30.4367,-88.0117,14.2,4.17,328.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T09:30:00Z,30.4367,-88.0117,14.2,4.36,323.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T10:00:00Z,30.4367,-88.0117,14.2,4.0,312.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T10:30:00Z,30.4367,-88.0117,14.2,4.32,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T11:00:00Z,30.4367,-88.0117,14.2,4.36,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T11:30:00Z,30.4367,-88.0117,14.2,3.6,313.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T12:00:00Z,30.4367,-88.0117,14.2,3.17,308.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T12:30:00Z,30.4367,-88.0117,14.2,3.81,272.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T13:00:00Z,30.4367,-88.0117,14.2,3.79,286.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T13:30:00Z,30.4367,-88.0117,14.2,3.5,293.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T14:00:00Z,30.4367,-88.0117,14.2,3.59,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T14:30:00Z,30.4367,-88.0117,14.2,3.33,307.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T15:00:00Z,30.4367,-88.0117,14.2,3.1,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T15:30:00Z,30.4367,-88.0117,14.2,3.48,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T16:00:00Z,30.4367,-88.0117,14.2,3.41,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T16:30:00Z,30.4367,-88.0117,14.2,3.87,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T17:00:00Z,30.4367,-88.0117,14.2,3.09,337.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T17:30:00Z,30.4367,-88.0117,14.2,1.85,4.548,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T18:00:00Z,30.4367,-88.0117,14.2,2.39,3.546,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T18:30:00Z,30.4367,-88.0117,14.2,3.53,20.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T19:00:00Z,30.4367,-88.0117,14.2,4.35,17.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T19:30:00Z,30.4367,-88.0117,14.2,4.62,8.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T20:00:00Z,30.4367,-88.0117,14.2,4.1,2.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T20:30:00Z,30.4367,-88.0117,14.2,4.74,10.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T21:00:00Z,30.4367,-88.0117,14.2,4.34,2.166,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T21:30:00Z,30.4367,-88.0117,14.2,4.46,1.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T22:00:00Z,30.4367,-88.0117,14.2,4.07,2.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T22:30:00Z,30.4367,-88.0117,14.2,4.21,3.141,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T23:00:00Z,30.4367,-88.0117,14.2,3.85,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-03T23:30:00Z,30.4367,-88.0117,14.2,4.5,1.922,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T00:00:00Z,30.4367,-88.0117,14.2,4.82,6.653,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T00:30:00Z,30.4367,-88.0117,14.2,5.28,27.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T01:00:00Z,30.4367,-88.0117,14.2,5.07,38.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T01:30:00Z,30.4367,-88.0117,14.2,4.24,43.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T02:00:00Z,30.4367,-88.0117,14.2,2.71,37.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T02:30:00Z,30.4367,-88.0117,14.2,3.52,41.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T03:00:00Z,30.4367,-88.0117,14.2,3.52,47.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T03:30:00Z,30.4367,-88.0117,14.2,10.36,27.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T04:00:00Z,30.4367,-88.0117,14.2,11.08,35.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T04:30:00Z,30.4367,-88.0117,14.2,12.61,26.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T05:00:00Z,30.4367,-88.0117,14.2,12.89,14.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T05:30:00Z,30.4367,-88.0117,14.2,12.38,19.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T06:00:00Z,30.4367,-88.0117,14.2,12.29,19.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T06:30:00Z,30.4367,-88.0117,14.2,11.95,24.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T07:00:00Z,30.4367,-88.0117,14.2,11.55,21.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T07:30:00Z,30.4367,-88.0117,14.2,10.71,15.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T08:00:00Z,30.4367,-88.0117,14.2,10.33,16.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T08:30:00Z,30.4367,-88.0117,14.2,10.33,14.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T09:00:00Z,30.4367,-88.0117,14.2,10.88,19.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T09:30:00Z,30.4367,-88.0117,14.2,10.27,12.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T10:00:00Z,30.4367,-88.0117,14.2,10.41,13.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T10:30:00Z,30.4367,-88.0117,14.2,10.76,20.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T11:00:00Z,30.4367,-88.0117,14.2,10.71,15.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T11:30:00Z,30.4367,-88.0117,14.2,10.85,22.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T12:00:00Z,30.4367,-88.0117,14.2,10.59,17.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T12:30:00Z,30.4367,-88.0117,14.2,10.92,19.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T13:00:00Z,30.4367,-88.0117,14.2,10.78,24.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T13:30:00Z,30.4367,-88.0117,14.2,9.28,25.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T14:00:00Z,30.4367,-88.0117,14.2,8.58,23.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T14:30:00Z,30.4367,-88.0117,14.2,8.19,21.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T15:00:00Z,30.4367,-88.0117,14.2,7.34,19.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T15:30:00Z,30.4367,-88.0117,14.2,7.05,17.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T16:00:00Z,30.4367,-88.0117,14.2,6.83,28.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T16:30:00Z,30.4367,-88.0117,14.2,6.93,22.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T17:00:00Z,30.4367,-88.0117,14.2,7.09,0.858,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T17:30:00Z,30.4367,-88.0117,14.2,7.26,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T18:00:00Z,30.4367,-88.0117,14.2,7.54,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T18:30:00Z,30.4367,-88.0117,14.2,7.89,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T19:00:00Z,30.4367,-88.0117,14.2,8.74,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T19:30:00Z,30.4367,-88.0117,14.2,8.68,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T20:00:00Z,30.4367,-88.0117,14.2,8.53,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T20:30:00Z,30.4367,-88.0117,14.2,8.54,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T21:00:00Z,30.4367,-88.0117,14.2,9.07,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T21:30:00Z,30.4367,-88.0117,14.2,8.41,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T22:00:00Z,30.4367,-88.0117,14.2,8.26,7.979,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T22:30:00Z,30.4367,-88.0117,14.2,9.11,18.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T23:00:00Z,30.4367,-88.0117,14.2,9.33,22.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T23:30:00Z,30.4367,-88.0117,14.2,9.95,26.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T00:00:00Z,30.4367,-88.0117,14.2,8.93,25.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T00:30:00Z,30.4367,-88.0117,14.2,9.66,26.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T01:00:00Z,30.4367,-88.0117,14.2,9.14,32.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T01:30:00Z,30.4367,-88.0117,14.2,8.83,39.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T02:00:00Z,30.4367,-88.0117,14.2,8.87,39.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T02:30:00Z,30.4367,-88.0117,14.2,8.48,43.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T03:00:00Z,30.4367,-88.0117,14.2,9.09,45.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T03:30:00Z,30.4367,-88.0117,14.2,9.21,44.88,-9999.0,'1111122,1111122,1111122' 