owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T00:00:00Z,29.4012,-89.0355,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T01:00:00Z,29.4012,-89.0355,12.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T02:00:00Z,29.4012,-89.0355,11.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T03:00:00Z,29.4012,-89.0355,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T04:00:00Z,29.4012,-89.0355,9.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T05:00:00Z,29.4012,-89.0355,9.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T06:00:00Z,29.4012,-89.0355,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T07:00:00Z,29.4012,-89.0355,8.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T08:00:00Z,29.4012,-89.0355,8.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T09:00:00Z,29.4012,-89.0355,8.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T10:00:00Z,29.4012,-89.0355,8.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T11:00:00Z,29.4012,-89.0355,8.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T12:00:00Z,29.4012,-89.0355,8.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T13:00:00Z,29.4012,-89.0355,8.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T14:00:00Z,29.4012,-89.0355,8.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T15:00:00Z,29.4012,-89.0355,9.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T16:00:00Z,29.4012,-89.0355,10.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T17:00:00Z,29.4012,-89.0355,9.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T18:00:00Z,29.4012,-89.0355,12.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T19:00:00Z,29.4012,-89.0355,10.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T20:00:00Z,29.4012,-89.0355,10.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T21:00:00Z,29.4012,-89.0355,10.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T22:00:00Z,29.4012,-89.0355,11.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T23:00:00Z,29.4012,-89.0355,10.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T00:00:00Z,29.4012,-89.0355,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T01:00:00Z,29.4012,-89.0355,11.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T02:00:00Z,29.4012,-89.0355,11.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T03:00:00Z,29.4012,-89.0355,11.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T04:00:00Z,29.4012,-89.0355,12.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T05:00:00Z,29.4012,-89.0355,12.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T06:00:00Z,29.4012,-89.0355,12.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T07:00:00Z,29.4012,-89.0355,12.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T08:00:00Z,29.4012,-89.0355,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T09:00:00Z,29.4012,-89.0355,12.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T10:00:00Z,29.4012,-89.0355,12.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T11:00:00Z,29.4012,-89.0355,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T12:00:00Z,29.4012,-89.0355,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T13:00:00Z,29.4012,-89.0355,12.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T14:00:00Z,29.4012,-89.0355,12.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T15:00:00Z,29.4012,-89.0355,12.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T16:00:00Z,29.4012,-89.0355,12.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T17:00:00Z,29.4012,-89.0355,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T18:00:00Z,29.4012,-89.0355,12.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T19:00:00Z,29.4012,-89.0355,16.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T20:00:00Z,29.4012,-89.0355,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T21:00:00Z,29.4012,-89.0355,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T22:00:00Z,29.4012,-89.0355,13.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T23:00:00Z,29.4012,-89.0355,13.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T00:00:00Z,29.4012,-89.0355,13.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T01:00:00Z,29.4012,-89.0355,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T02:00:00Z,29.4012,-89.0355,13.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T03:00:00Z,29.4012,-89.0355,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T04:00:00Z,29.4012,-89.0355,13.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T05:00:00Z,29.4012,-89.0355,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T06:00:00Z,29.4012,-89.0355,13.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T07:00:00Z,29.4012,-89.0355,12.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T08:00:00Z,29.4012,-89.0355,12.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T09:00:00Z,29.4012,-89.0355,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T10:00:00Z,29.4012,-89.0355,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T11:00:00Z,29.4012,-89.0355,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T12:00:00Z,29.4012,-89.0355,12.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T13:00:00Z,29.4012,-89.0355,13.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T14:00:00Z,29.4012,-89.0355,16.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T15:00:00Z,29.4012,-89.0355,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T16:00:00Z,29.4012,-89.0355,16.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T17:00:00Z,29.4012,-89.0355,15.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T18:00:00Z,29.4012,-89.0355,16.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T19:00:00Z,29.4012,-89.0355,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T20:00:00Z,29.4012,-89.0355,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T21:00:00Z,29.4012,-89.0355,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T22:00:00Z,29.4012,-89.0355,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T23:00:00Z,29.4012,-89.0355,15.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T00:00:00Z,29.4012,-89.0355,15.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T01:00:00Z,29.4012,-89.0355,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T02:00:00Z,29.4012,-89.0355,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T03:00:00Z,29.4012,-89.0355,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T04:00:00Z,29.4012,-89.0355,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T05:00:00Z,29.4012,-89.0355,15.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T06:00:00Z,29.4012,-89.0355,15.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T07:00:00Z,29.4012,-89.0355,15.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T08:00:00Z,29.4012,-89.0355,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T09:00:00Z,29.4012,-89.0355,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T10:00:00Z,29.4012,-89.0355,15.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T11:00:00Z,29.4012,-89.0355,15.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T12:00:00Z,29.4012,-89.0355,15.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T13:00:00Z,29.4012,-89.0355,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T14:00:00Z,29.4012,-89.0355,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T15:00:00Z,29.4012,-89.0355,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T16:00:00Z,29.4012,-89.0355,17.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T17:00:00Z,29.4012,-89.0355,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T18:00:00Z,29.4012,-89.0355,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T19:00:00Z,29.4012,-89.0355,19.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T20:00:00Z,29.4012,-89.0355,19.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T21:00:00Z,29.4012,-89.0355,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T22:00:00Z,29.4012,-89.0355,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T23:00:00Z,29.4012,-89.0355,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T00:00:00Z,29.4012,-89.0355,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T01:00:00Z,29.4012,-89.0355,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T02:00:00Z,29.4012,-89.0355,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T03:00:00Z,29.4012,-89.0355,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T04:00:00Z,29.4012,-89.0355,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T05:00:00Z,29.4012,-89.0355,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T06:00:00Z,29.4012,-89.0355,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T07:00:00Z,29.4012,-89.0355,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T08:00:00Z,29.4012,-89.0355,17.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T09:00:00Z,29.4012,-89.0355,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T10:00:00Z,29.4012,-89.0355,15.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T11:00:00Z,29.4012,-89.0355,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T12:00:00Z,29.4012,-89.0355,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T13:00:00Z,29.4012,-89.0355,12.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T14:00:00Z,29.4012,-89.0355,11.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T15:00:00Z,29.4012,-89.0355,10.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T16:00:00Z,29.4012,-89.0355,9.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T17:00:00Z,29.4012,-89.0355,9.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T18:00:00Z,29.4012,-89.0355,8.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T19:00:00Z,29.4012,-89.0355,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T20:00:00Z,29.4012,-89.0355,9.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T21:00:00Z,29.4012,-89.0355,10.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T22:00:00Z,29.4012,-89.0355,11.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T23:00:00Z,29.4012,-89.0355,11.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T00:00:00Z,29.4012,-89.0355,12.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T01:00:00Z,29.4012,-89.0355,11.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T02:00:00Z,29.4012,-89.0355,11.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T03:00:00Z,29.4012,-89.0355,11.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T04:00:00Z,29.4012,-89.0355,9.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T05:00:00Z,29.4012,-89.0355,9.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T06:00:00Z,29.4012,-89.0355,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T07:00:00Z,29.4012,-89.0355,8.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T08:00:00Z,29.4012,-89.0355,8.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T09:00:00Z,29.4012,-89.0355,7.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T10:00:00Z,29.4012,-89.0355,7.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T11:00:00Z,29.4012,-89.0355,6.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T12:00:00Z,29.4012,-89.0355,5.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T13:00:00Z,29.4012,-89.0355,5.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T14:00:00Z,29.4012,-89.0355,5.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T15:00:00Z,29.4012,-89.0355,5.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T16:00:00Z,29.4012,-89.0355,5.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T17:00:00Z,29.4012,-89.0355,5.088,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T18:00:00Z,29.4012,-89.0355,5.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T19:00:00Z,29.4012,-89.0355,5.957,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T20:00:00Z,29.4012,-89.0355,6.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T21:00:00Z,29.4012,-89.0355,7.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T22:00:00Z,29.4012,-89.0355,8.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T23:00:00Z,29.4012,-89.0355,8.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T00:00:00Z,29.4012,-89.0355,8.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T01:00:00Z,29.4012,-89.0355,9.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T02:00:00Z,29.4012,-89.0355,9.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T03:00:00Z,29.4012,-89.0355,8.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T04:00:00Z,29.4012,-89.0355,8.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T05:00:00Z,29.4012,-89.0355,7.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T06:00:00Z,29.4012,-89.0355,7.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T07:00:00Z,29.4012,-89.0355,6.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T08:00:00Z,29.4012,-89.0355,6.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T09:00:00Z,29.4012,-89.0355,6.337,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T10:00:00Z,29.4012,-89.0355,6.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T11:00:00Z,29.4012,-89.0355,6.031,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T12:00:00Z,29.4012,-89.0355,6.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T13:00:00Z,29.4012,-89.0355,7.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T14:00:00Z,29.4012,-89.0355,12.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T15:00:00Z,29.4012,-89.0355,13.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T16:00:00Z,29.4012,-89.0355,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T17:00:00Z,29.4012,-89.0355,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T18:00:00Z,29.4012,-89.0355,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T19:00:00Z,29.4012,-89.0355,11.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T20:00:00Z,29.4012,-89.0355,11.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T21:00:00Z,29.4012,-89.0355,11.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T22:00:00Z,29.4012,-89.0355,11.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T23:00:00Z,29.4012,-89.0355,8.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T00:00:00Z,29.4012,-89.0355,8.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T01:00:00Z,29.4012,-89.0355,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T02:00:00Z,29.4012,-89.0355,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T03:00:00Z,29.4012,-89.0355,9.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T04:00:00Z,29.4012,-89.0355,9.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T05:00:00Z,29.4012,-89.0355,9.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T06:00:00Z,29.4012,-89.0355,9.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T07:00:00Z,29.4012,-89.0355,9.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T08:00:00Z,29.4012,-89.0355,12.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T09:00:00Z,29.4012,-89.0355,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T10:00:00Z,29.4012,-89.0355,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T11:00:00Z,29.4012,-89.0355,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T12:00:00Z,29.4012,-89.0355,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T13:00:00Z,29.4012,-89.0355,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T14:00:00Z,29.4012,-89.0355,12.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T15:00:00Z,29.4012,-89.0355,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T16:00:00Z,29.4012,-89.0355,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T17:00:00Z,29.4012,-89.0355,12.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T18:00:00Z,29.4012,-89.0355,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T19:00:00Z,29.4012,-89.0355,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T20:00:00Z,29.4012,-89.0355,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T21:00:00Z,29.4012,-89.0355,9.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T22:00:00Z,29.4012,-89.0355,12.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T23:00:00Z,29.4012,-89.0355,11.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T00:00:00Z,29.4012,-89.0355,9.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T01:00:00Z,29.4012,-89.0355,12.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T02:00:00Z,29.4012,-89.0355,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T03:00:00Z,29.4012,-89.0355,12.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T04:00:00Z,29.4012,-89.0355,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T05:00:00Z,29.4012,-89.0355,10.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T06:00:00Z,29.4012,-89.0355,11.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T07:00:00Z,29.4012,-89.0355,9.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T08:00:00Z,29.4012,-89.0355,10.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T09:00:00Z,29.4012,-89.0355,7.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T10:00:00Z,29.4012,-89.0355,10.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T11:00:00Z,29.4012,-89.0355,11.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T12:00:00Z,29.4012,-89.0355,15.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T13:00:00Z,29.4012,-89.0355,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T14:00:00Z,29.4012,-89.0355,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T15:00:00Z,29.4012,-89.0355,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T16:00:00Z,29.4012,-89.0355,10.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T17:00:00Z,29.4012,-89.0355,9.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T18:00:00Z,29.4012,-89.0355,11.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T19:00:00Z,29.4012,-89.0355,10.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T20:00:00Z,29.4012,-89.0355,11.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T21:00:00Z,29.4012,-89.0355,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T22:00:00Z,29.4012,-89.0355,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T23:00:00Z,29.4012,-89.0355,10.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T00:00:00Z,29.4012,-89.0355,10.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T01:00:00Z,29.4012,-89.0355,9.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T02:00:00Z,29.4012,-89.0355,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T03:00:00Z,29.4012,-89.0355,11.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T04:00:00Z,29.4012,-89.0355,11.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T05:00:00Z,29.4012,-89.0355,11.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T06:00:00Z,29.4012,-89.0355,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T07:00:00Z,29.4012,-89.0355,11.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T08:00:00Z,29.4012,-89.0355,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T09:00:00Z,29.4012,-89.0355,11.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T10:00:00Z,29.4012,-89.0355,11.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T11:00:00Z,29.4012,-89.0355,16.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T12:00:00Z,29.4012,-89.0355,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T13:00:00Z,29.4012,-89.0355,11.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T14:00:00Z,29.4012,-89.0355,14.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T15:00:00Z,29.4012,-89.0355,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T16:00:00Z,29.4012,-89.0355,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T17:00:00Z,29.4012,-89.0355,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T18:00:00Z,29.4012,-89.0355,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T19:00:00Z,29.4012,-89.0355,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T20:00:00Z,29.4012,-89.0355,16.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T21:00:00Z,29.4012,-89.0355,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T22:00:00Z,29.4012,-89.0355,15.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T23:00:00Z,29.4012,-89.0355,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T00:00:00Z,29.4012,-89.0355,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T01:00:00Z,29.4012,-89.0355,15.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T02:00:00Z,29.4012,-89.0355,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T03:00:00Z,29.4012,-89.0355,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T04:00:00Z,29.4012,-89.0355,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T05:00:00Z,29.4012,-89.0355,16.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T06:00:00Z,29.4012,-89.0355,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T07:00:00Z,29.4012,-89.0355,16.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T08:00:00Z,29.4012,-89.0355,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T09:00:00Z,29.4012,-89.0355,16.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T10:00:00Z,29.4012,-89.0355,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T11:00:00Z,29.4012,-89.0355,15.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T12:00:00Z,29.4012,-89.0355,15.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T13:00:00Z,29.4012,-89.0355,16.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T14:00:00Z,29.4012,-89.0355,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T15:00:00Z,29.4012,-89.0355,15.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T16:00:00Z,29.4012,-89.0355,16.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T17:00:00Z,29.4012,-89.0355,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T18:00:00Z,29.4012,-89.0355,16.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T19:00:00Z,29.4012,-89.0355,17.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T20:00:00Z,29.4012,-89.0355,16.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T21:00:00Z,29.4012,-89.0355,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T22:00:00Z,29.4012,-89.0355,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T23:00:00Z,29.4012,-89.0355,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-12T00:00:00Z,29.4012,-89.0355,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-12T01:00:00Z,29.4012,-89.0355,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-12T02:00:00Z,29.4012,-89.0355,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-12T03:00:00Z,29.4012,-89.0355,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-12T04:00:00Z,29.4012,-89.0355,17.62,11111222 