owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42362:1,2016-03-01T00:30:00Z,27.7950,-90.6480,122.0,0.8,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T01:30:00Z,27.7950,-90.6480,122.0,0.5,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T02:30:00Z,27.7950,-90.6480,122.0,3.1,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T03:30:00Z,27.7950,-90.6480,122.0,4.7,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T04:30:00Z,27.7950,-90.6480,122.0,6.2,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T05:30:00Z,27.7950,-90.6480,122.0,5.3,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T06:30:00Z,27.7950,-90.6480,122.0,6.3,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T07:30:00Z,27.7950,-90.6480,122.0,6.6,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T08:30:00Z,27.7950,-90.6480,122.0,6.8,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T09:30:00Z,27.7950,-90.6480,122.0,7.4,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T10:30:00Z,27.7950,-90.6480,122.0,7.4,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T11:30:00Z,27.7950,-90.6480,122.0,8.1,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T12:30:00Z,27.7950,-90.6480,122.0,8.3,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T13:30:00Z,27.7950,-90.6480,122.0,8.0,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T14:30:00Z,27.7950,-90.6480,122.0,8.3,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T15:30:00Z,27.7950,-90.6480,122.0,7.9,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T16:30:00Z,27.7950,-90.6480,122.0,7.8,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T17:30:00Z,27.7950,-90.6480,122.0,7.1,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T18:30:00Z,27.7950,-90.6480,122.0,6.9,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T19:30:00Z,27.7950,-90.6480,122.0,6.1,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T20:30:00Z,27.7950,-90.6480,122.0,5.8,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T21:30:00Z,27.7950,-90.6480,122.0,4.5,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T22:30:00Z,27.7950,-90.6480,122.0,4.5,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-01T23:30:00Z,27.7950,-90.6480,122.0,4.5,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T00:30:00Z,27.7950,-90.6480,122.0,7.1,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T01:30:00Z,27.7950,-90.6480,122.0,7.0,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T02:30:00Z,27.7950,-90.6480,122.0,5.5,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T03:30:00Z,27.7950,-90.6480,122.0,5.7,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T04:30:00Z,27.7950,-90.6480,122.0,4.6,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T05:30:00Z,27.7950,-90.6480,122.0,5.7,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T06:30:00Z,27.7950,-90.6480,122.0,6.0,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T07:30:00Z,27.7950,-90.6480,122.0,6.0,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T08:30:00Z,27.7950,-90.6480,122.0,5.4,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T09:30:00Z,27.7950,-90.6480,122.0,4.9,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T10:30:00Z,27.7950,-90.6480,122.0,5.1,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T11:30:00Z,27.7950,-90.6480,122.0,5.1,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T12:30:00Z,27.7950,-90.6480,122.0,9.8,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T13:30:00Z,27.7950,-90.6480,122.0,11.6,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T14:30:00Z,27.7950,-90.6480,122.0,11.7,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T15:30:00Z,27.7950,-90.6480,122.0,11.9,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T16:30:00Z,27.7950,-90.6480,122.0,11.5,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T17:30:00Z,27.7950,-90.6480,122.0,11.2,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T18:30:00Z,27.7950,-90.6480,122.0,10.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T19:30:00Z,27.7950,-90.6480,122.0,10.0,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T20:30:00Z,27.7950,-90.6480,122.0,9.4,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T21:30:00Z,27.7950,-90.6480,122.0,8.8,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T22:30:00Z,27.7950,-90.6480,122.0,8.2,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-02T23:30:00Z,27.7950,-90.6480,122.0,7.5,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T00:30:00Z,27.7950,-90.6480,122.0,7.2,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T01:30:00Z,27.7950,-90.6480,122.0,6.8,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T02:30:00Z,27.7950,-90.6480,122.0,7.0,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T03:30:00Z,27.7950,-90.6480,122.0,8.1,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T04:30:00Z,27.7950,-90.6480,122.0,8.3,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T05:30:00Z,27.7950,-90.6480,122.0,8.4,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T06:30:00Z,27.7950,-90.6480,122.0,8.4,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T07:30:00Z,27.7950,-90.6480,122.0,8.1,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T08:30:00Z,27.7950,-90.6480,122.0,7.9,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T09:30:00Z,27.7950,-90.6480,122.0,7.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T10:30:00Z,27.7950,-90.6480,122.0,7.2,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T11:30:00Z,27.7950,-90.6480,122.0,7.8,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T12:30:00Z,27.7950,-90.6480,122.0,9.0,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T13:30:00Z,27.7950,-90.6480,122.0,8.5,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T14:30:00Z,27.7950,-90.6480,122.0,9.4,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T15:30:00Z,27.7950,-90.6480,122.0,8.4,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T16:30:00Z,27.7950,-90.6480,122.0,8.7,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T17:30:00Z,27.7950,-90.6480,122.0,9.5,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T18:30:00Z,27.7950,-90.6480,122.0,9.6,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T19:30:00Z,27.7950,-90.6480,122.0,9.2,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T20:30:00Z,27.7950,-90.6480,122.0,9.2,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T21:30:00Z,27.7950,-90.6480,122.0,9.1,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T22:30:00Z,27.7950,-90.6480,122.0,9.3,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-03T23:30:00Z,27.7950,-90.6480,122.0,9.1,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T00:30:00Z,27.7950,-90.6480,122.0,9.6,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T01:30:00Z,27.7950,-90.6480,122.0,10.1,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T02:30:00Z,27.7950,-90.6480,122.0,9.4,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T03:30:00Z,27.7950,-90.6480,122.0,9.0,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T04:30:00Z,27.7950,-90.6480,122.0,8.9,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T05:30:00Z,27.7950,-90.6480,122.0,8.9,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T06:30:00Z,27.7950,-90.6480,122.0,8.4,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T07:30:00Z,27.7950,-90.6480,122.0,7.5,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T08:30:00Z,27.7950,-90.6480,122.0,8.6,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T09:30:00Z,27.7950,-90.6480,122.0,14.2,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T10:30:00Z,27.7950,-90.6480,122.0,13.0,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T11:30:00Z,27.7950,-90.6480,122.0,11.6,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T12:30:00Z,27.7950,-90.6480,122.0,11.3,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T13:30:00Z,27.7950,-90.6480,122.0,10.4,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T14:30:00Z,27.7950,-90.6480,122.0,10.5,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T15:30:00Z,27.7950,-90.6480,122.0,9.8,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T16:30:00Z,27.7950,-90.6480,122.0,9.6,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T17:30:00Z,27.7950,-90.6480,122.0,10.1,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T18:30:00Z,27.7950,-90.6480,122.0,9.5,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T19:30:00Z,27.7950,-90.6480,122.0,8.7,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T20:30:00Z,27.7950,-90.6480,122.0,7.9,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T21:30:00Z,27.7950,-90.6480,122.0,6.3,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T22:30:00Z,27.7950,-90.6480,122.0,5.8,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-04T23:30:00Z,27.7950,-90.6480,122.0,5.1,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T00:30:00Z,27.7950,-90.6480,122.0,5.2,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T01:30:00Z,27.7950,-90.6480,122.0,5.8,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T02:30:00Z,27.7950,-90.6480,122.0,6.7,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T03:30:00Z,27.7950,-90.6480,122.0,6.6,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T04:30:00Z,27.7950,-90.6480,122.0,5.8,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T05:30:00Z,27.7950,-90.6480,122.0,5.3,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T06:30:00Z,27.7950,-90.6480,122.0,4.4,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T07:30:00Z,27.7950,-90.6480,122.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T08:30:00Z,27.7950,-90.6480,122.0,4.3,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T09:30:00Z,27.7950,-90.6480,122.0,4.3,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T10:30:00Z,27.7950,-90.6480,122.0,3.7,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T11:30:00Z,27.7950,-90.6480,122.0,3.9,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T12:30:00Z,27.7950,-90.6480,122.0,4.6,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T13:30:00Z,27.7950,-90.6480,122.0,5.0,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T14:30:00Z,27.7950,-90.6480,122.0,6.0,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T15:30:00Z,27.7950,-90.6480,122.0,6.6,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T16:30:00Z,27.7950,-90.6480,122.0,6.8,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T17:30:00Z,27.7950,-90.6480,122.0,6.2,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T18:30:00Z,27.7950,-90.6480,122.0,5.9,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T19:30:00Z,27.7950,-90.6480,122.0,6.0,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T20:30:00Z,27.7950,-90.6480,122.0,5.6,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T21:30:00Z,27.7950,-90.6480,122.0,5.0,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T22:30:00Z,27.7950,-90.6480,122.0,4.5,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-05T23:30:00Z,27.7950,-90.6480,122.0,4.4,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T00:30:00Z,27.7950,-90.6480,122.0,5.1,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T01:30:00Z,27.7950,-90.6480,122.0,5.9,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T02:30:00Z,27.7950,-90.6480,122.0,5.3,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T03:30:00Z,27.7950,-90.6480,122.0,5.2,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T04:30:00Z,27.7950,-90.6480,122.0,4.4,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T05:30:00Z,27.7950,-90.6480,122.0,4.5,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T06:30:00Z,27.7950,-90.6480,122.0,3.6,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T07:30:00Z,27.7950,-90.6480,122.0,3.7,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T08:30:00Z,27.7950,-90.6480,122.0,4.7,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T09:30:00Z,27.7950,-90.6480,122.0,5.5,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T10:30:00Z,27.7950,-90.6480,122.0,5.6,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T11:30:00Z,27.7950,-90.6480,122.0,5.7,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T12:30:00Z,27.7950,-90.6480,122.0,6.3,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T13:30:00Z,27.7950,-90.6480,122.0,7.3,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T14:30:00Z,27.7950,-90.6480,122.0,7.7,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T15:30:00Z,27.7950,-90.6480,122.0,9.2,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T16:30:00Z,27.7950,-90.6480,122.0,8.7,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T17:30:00Z,27.7950,-90.6480,122.0,7.9,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T18:30:00Z,27.7950,-90.6480,122.0,8.4,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T19:30:00Z,27.7950,-90.6480,122.0,8.4,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T20:30:00Z,27.7950,-90.6480,122.0,7.3,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T21:30:00Z,27.7950,-90.6480,122.0,7.6,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T22:30:00Z,27.7950,-90.6480,122.0,8.2,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-06T23:30:00Z,27.7950,-90.6480,122.0,8.0,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T00:30:00Z,27.7950,-90.6480,122.0,8.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T01:30:00Z,27.7950,-90.6480,122.0,7.2,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T02:30:00Z,27.7950,-90.6480,122.0,8.2,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T03:30:00Z,27.7950,-90.6480,122.0,9.0,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T04:30:00Z,27.7950,-90.6480,122.0,9.1,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T05:30:00Z,27.7950,-90.6480,122.0,8.6,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T06:30:00Z,27.7950,-90.6480,122.0,8.8,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T07:30:00Z,27.7950,-90.6480,122.0,9.9,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T08:30:00Z,27.7950,-90.6480,122.0,10.5,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T09:30:00Z,27.7950,-90.6480,122.0,10.8,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T10:30:00Z,27.7950,-90.6480,122.0,11.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T11:30:00Z,27.7950,-90.6480,122.0,11.1,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T12:30:00Z,27.7950,-90.6480,122.0,11.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T13:30:00Z,27.7950,-90.6480,122.0,11.9,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T14:30:00Z,27.7950,-90.6480,122.0,12.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T15:30:00Z,27.7950,-90.6480,122.0,12.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T16:30:00Z,27.7950,-90.6480,122.0,12.6,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T17:30:00Z,27.7950,-90.6480,122.0,12.3,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T18:30:00Z,27.7950,-90.6480,122.0,11.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T19:30:00Z,27.7950,-90.6480,122.0,10.5,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T20:30:00Z,27.7950,-90.6480,122.0,11.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-07T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T02:30:00Z,27.7950,-90.6480,122.0,8.7,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T03:30:00Z,27.7950,-90.6480,122.0,9.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T04:30:00Z,27.7950,-90.6480,122.0,11.0,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T05:30:00Z,27.7950,-90.6480,122.0,13.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T06:30:00Z,27.7950,-90.6480,122.0,14.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T07:30:00Z,27.7950,-90.6480,122.0,15.5,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T08:30:00Z,27.7950,-90.6480,122.0,14.0,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T09:30:00Z,27.7950,-90.6480,122.0,16.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T10:30:00Z,27.7950,-90.6480,122.0,16.6,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T11:30:00Z,27.7950,-90.6480,122.0,16.5,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T12:30:00Z,27.7950,-90.6480,122.0,15.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T13:30:00Z,27.7950,-90.6480,122.0,13.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T14:30:00Z,27.7950,-90.6480,122.0,13.0,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T15:30:00Z,27.7950,-90.6480,122.0,12.3,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T16:30:00Z,27.7950,-90.6480,122.0,12.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T17:30:00Z,27.7950,-90.6480,122.0,13.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T18:30:00Z,27.7950,-90.6480,122.0,13.5,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T19:30:00Z,27.7950,-90.6480,122.0,12.9,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T20:30:00Z,27.7950,-90.6480,122.0,13.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T21:30:00Z,27.7950,-90.6480,122.0,14.1,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T22:30:00Z,27.7950,-90.6480,122.0,15.3,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-08T23:30:00Z,27.7950,-90.6480,122.0,15.8,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-09T00:30:00Z,27.7950,-90.6480,122.0,15.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-09T01:30:00Z,27.7950,-90.6480,122.0,16.3,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-09T02:30:00Z,27.7950,-90.6480,122.0,17.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-09T03:30:00Z,27.7950,-90.6480,122.0,17.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-09T04:30:00Z,27.7950,-90.6480,122.0,16.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-09T05:30:00Z,27.7950,-90.6480,122.0,18.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-09T06:30:00Z,27.7950,-90.6480,122.0,18.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-03-09T07:30:00Z,27.7950,-90.6480,122.0,17.5,120.0,99.0,'11111222,11111222,11144222' 