owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-11-01T18:30:00Z,27.9396,-96.8429,2.0,69.82412131,10.40869829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-01T19:00:00Z,27.9396,-96.8429,2.0,66.7194371,7.337410988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-01T19:30:00Z,27.9396,-96.8429,2.0,33.97801129,7.729844759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-01T20:00:00Z,27.9396,-96.8429,2.0,10.26943811,8.638379478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-01T20:30:00Z,27.9396,-96.8429,2.0,51.48316376,10.02013972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-01T21:00:00Z,27.9396,-96.8429,2.0,58.20116154,10.00114493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-01T21:30:00Z,27.9396,-96.8429,2.0,32.98064514,10.52624339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-01T22:00:00Z,27.9396,-96.8429,2.0,17.38932532,12.64805519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-01T22:30:00Z,27.9396,-96.8429,2.0,17.70298295,14.60142801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-01T23:00:00Z,27.9396,-96.8429,2.0,16.96561491,13.19419948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-01T23:30:00Z,27.9396,-96.8429,2.0,15.51997737,14.23918888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T00:00:00Z,27.9396,-96.8429,2.0,20.7782992,15.70118785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T00:30:00Z,27.9396,-96.8429,2.0,17.06438018,12.02958437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T01:00:00Z,27.9396,-96.8429,2.0,16.72618514,12.3004065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T01:30:00Z,27.9396,-96.8429,2.0,18.82385937,12.11812692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T02:00:00Z,27.9396,-96.8429,2.0,16.27272686,12.9904003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T02:30:00Z,27.9396,-96.8429,2.0,28.83424732,16.15260351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T03:00:00Z,27.9396,-96.8429,2.0,24.95166436,14.29414216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T03:30:00Z,27.9396,-96.8429,2.0,29.6866277,13.38707586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T04:00:00Z,27.9396,-96.8429,2.0,26.888149,13.4881763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T04:30:00Z,27.9396,-96.8429,2.0,47.26521459,12.70249188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T05:00:00Z,27.9396,-96.8429,2.0,40.67614357,12.47351194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T05:30:00Z,27.9396,-96.8429,2.0,44.20704193,14.81530627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T06:00:00Z,27.9396,-96.8429,2.0,44.86257394,14.72907669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T06:30:00Z,27.9396,-96.8429,2.0,56.61443743,15.13798203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T07:00:00Z,27.9396,-96.8429,2.0,40.67699804,13.97684156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T07:30:00Z,27.9396,-96.8429,2.0,43.5964706,15.29931044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-02T08:00:00Z,27.9396,-96.8429,2.0,54.7026732,15.52384617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T00:30:00Z,27.9396,-96.8429,2.0,329.1010121,6.095063576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T01:00:00Z,27.9396,-96.8429,2.0,332.3311593,6.266625886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T01:30:00Z,27.9396,-96.8429,2.0,334.2874264,6.615020786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T02:00:00Z,27.9396,-96.8429,2.0,332.4882722,5.412023651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T02:30:00Z,27.9396,-96.8429,2.0,326.8576915,6.676121629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T03:00:00Z,27.9396,-96.8429,2.0,333.9467761,5.008991915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T03:30:00Z,27.9396,-96.8429,2.0,325.4917682,4.659957081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T04:00:00Z,27.9396,-96.8429,2.0,281.0886815,2.027856011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T04:30:00Z,27.9396,-96.8429,2.0,282.3198374,3.562021898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T06:30:00Z,27.9396,-96.8429,2.0,323.9596676,3.178332896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T07:00:00Z,27.9396,-96.8429,2.0,272.9292723,2.152812114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T07:30:00Z,27.9396,-96.8429,2.0,255.0328945,2.090932806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T08:00:00Z,27.9396,-96.8429,2.0,343.3010053,4.176122604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T08:30:00Z,27.9396,-96.8429,2.0,331.0142371,2.4350154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T09:00:00Z,27.9396,-96.8429,2.0,29.24151191,2.681734513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T09:30:00Z,27.9396,-96.8429,2.0,66.8792054,0.967729301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T10:00:00Z,27.9396,-96.8429,2.0,168.0790789,0.919836942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T10:30:00Z,27.9396,-96.8429,2.0,184.4941367,2.297063343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T11:00:00Z,27.9396,-96.8429,2.0,175.0030406,3.673962439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T11:30:00Z,27.9396,-96.8429,2.0,130.4561477,2.142195136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T12:00:00Z,27.9396,-96.8429,2.0,217.5882088,3.50827593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T12:30:00Z,27.9396,-96.8429,2.0,184.2017161,4.913206692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T13:00:00Z,27.9396,-96.8429,2.0,203.157796,5.568707211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T13:30:00Z,27.9396,-96.8429,2.0,226.9201206,3.587046139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T14:00:00Z,27.9396,-96.8429,2.0,188.6861238,5.098480166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T14:30:00Z,27.9396,-96.8429,2.0,182.5479145,3.823780851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T15:00:00Z,27.9396,-96.8429,2.0,199.2359807,4.522499309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T15:30:00Z,27.9396,-96.8429,2.0,209.2133779,4.548549219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T16:00:00Z,27.9396,-96.8429,2.0,172.4243617,3.944426448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T16:30:00Z,27.9396,-96.8429,2.0,186.8459805,6.627254333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T17:00:00Z,27.9396,-96.8429,2.0,180.1705659,6.710029806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T17:30:00Z,27.9396,-96.8429,2.0,180.9560772,6.590917994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T18:00:00Z,27.9396,-96.8429,2.0,194.708059,7.443930413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T18:30:00Z,27.9396,-96.8429,2.0,206.2316681,7.692203845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T19:00:00Z,27.9396,-96.8429,2.0,199.9370285,7.478194969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T19:30:00Z,27.9396,-96.8429,2.0,203.6160992,7.563451593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T20:00:00Z,27.9396,-96.8429,2.0,211.5210133,7.402229394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T20:30:00Z,27.9396,-96.8429,2.0,217.3166768,6.664202878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T21:00:00Z,27.9396,-96.8429,2.0,215.0490809,7.365717888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T21:30:00Z,27.9396,-96.8429,2.0,235.383115,7.375703356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T22:00:00Z,27.9396,-96.8429,2.0,234.2388523,8.059509911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T22:30:00Z,27.9396,-96.8429,2.0,234.4234274,10.36464182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T23:00:00Z,27.9396,-96.8429,2.0,240.7549606,9.661433641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-03T23:30:00Z,27.9396,-96.8429,2.0,261.4813977,11.27436916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T00:00:00Z,27.9396,-96.8429,2.0,247.6271003,8.196999451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T00:30:00Z,27.9396,-96.8429,2.0,251.598516,10.70747403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T01:00:00Z,27.9396,-96.8429,2.0,253.148409,11.55621478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T01:30:00Z,27.9396,-96.8429,2.0,256.019136,12.45906096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T02:00:00Z,27.9396,-96.8429,2.0,247.7378358,11.32406729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T02:30:00Z,27.9396,-96.8429,2.0,246.1377176,11.56887203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T03:00:00Z,27.9396,-96.8429,2.0,256.8176414,10.08575233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T03:30:00Z,27.9396,-96.8429,2.0,255.4897557,10.85626547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T04:00:00Z,27.9396,-96.8429,2.0,252.3059805,10.2656125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T04:30:00Z,27.9396,-96.8429,2.0,254.5972556,10.57998582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T05:00:00Z,27.9396,-96.8429,2.0,260.2026326,10.69598055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T05:30:00Z,27.9396,-96.8429,2.0,255.5866541,8.115417426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T06:00:00Z,27.9396,-96.8429,2.0,257.1362182,6.872474081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T06:30:00Z,27.9396,-96.8429,2.0,241.2305112,6.628136993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T07:00:00Z,27.9396,-96.8429,2.0,248.8182791,7.721664328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T07:30:00Z,27.9396,-96.8429,2.0,250.2367892,7.778129595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T08:00:00Z,27.9396,-96.8429,2.0,254.8421035,6.692839457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-04T08:30:00Z,27.9396,-96.8429,2.0,273.44074,6.832312932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-07T16:30:00Z,27.9396,-96.8429,2.0,92.96509503,9.472681774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-07T17:00:00Z,27.9396,-96.8429,2.0,94.88141663,6.463443355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-07T17:30:00Z,27.9396,-96.8429,2.0,95.32645204,6.67883972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-07T18:00:00Z,27.9396,-96.8429,2.0,79.63756513,5.337049747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-07T18:30:00Z,27.9396,-96.8429,2.0,69.02505006,5.922440375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-07T19:00:00Z,27.9396,-96.8429,2.0,71.75011726,2.937771264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-07T19:30:00Z,27.9396,-96.8429,2.0,3.294167744,1.392300255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-07T20:00:00Z,27.9396,-96.8429,2.0,345.4657894,1.115706054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-07T20:30:00Z,27.9396,-96.8429,2.0,331.5333828,3.503612421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-07T21:00:00Z,27.9396,-96.8429,2.0,327.236955,8.574013063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-07T21:30:00Z,27.9396,-96.8429,2.0,336.7751852,11.36063379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-07T22:00:00Z,27.9396,-96.8429,2.0,0.826713258,15.2515868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-07T22:30:00Z,27.9396,-96.8429,2.0,359.3082677,16.56120769,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-07T23:00:00Z,27.9396,-96.8429,2.0,5.947059606,17.8560942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-07T23:30:00Z,27.9396,-96.8429,2.0,1.508377327,20.5171075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T00:00:00Z,27.9396,-96.8429,2.0,4.711384494,18.14129268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T00:30:00Z,27.9396,-96.8429,2.0,7.728829382,18.36684241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T01:00:00Z,27.9396,-96.8429,2.0,9.369426631,19.22648694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T01:30:00Z,27.9396,-96.8429,2.0,13.15277248,19.02918285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T02:00:00Z,27.9396,-96.8429,2.0,7.878268059,18.96903002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T02:30:00Z,27.9396,-96.8429,2.0,17.39713318,19.90031658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T03:00:00Z,27.9396,-96.8429,2.0,15.41537343,19.14888247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T03:30:00Z,27.9396,-96.8429,2.0,13.89375691,17.53295469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T04:00:00Z,27.9396,-96.8429,2.0,15.54509345,20.63480797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T04:30:00Z,27.9396,-96.8429,2.0,19.32829441,19.88049295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T05:00:00Z,27.9396,-96.8429,2.0,16.82277559,21.3538287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T05:30:00Z,27.9396,-96.8429,2.0,20.89548954,19.96288807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T06:00:00Z,27.9396,-96.8429,2.0,19.22787841,21.25570276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T06:30:00Z,27.9396,-96.8429,2.0,35.93906266,21.91089227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T07:00:00Z,27.9396,-96.8429,2.0,36.48325301,21.62849278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T07:30:00Z,27.9396,-96.8429,2.0,51.11559449,19.91230775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T08:00:00Z,27.9396,-96.8429,2.0,52.3459771,17.97368354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T08:30:00Z,27.9396,-96.8429,2.0,60.27536989,17.60673167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T09:00:00Z,27.9396,-96.8429,2.0,57.13180094,18.37078659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T09:30:00Z,27.9396,-96.8429,2.0,56.55215113,19.03193369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T10:00:00Z,27.9396,-96.8429,2.0,58.85761658,17.59584042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T10:30:00Z,27.9396,-96.8429,2.0,56.17929898,18.23581641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T11:00:00Z,27.9396,-96.8429,2.0,53.95832882,17.57383567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T11:30:00Z,27.9396,-96.8429,2.0,54.40707237,20.46308139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T12:00:00Z,27.9396,-96.8429,2.0,54.82557077,21.09123278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T12:30:00Z,27.9396,-96.8429,2.0,53.62253582,21.41279057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T13:00:00Z,27.9396,-96.8429,2.0,55.30999487,21.45352419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T13:30:00Z,27.9396,-96.8429,2.0,52.37916507,21.36183513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T14:00:00Z,27.9396,-96.8429,2.0,56.66924988,21.67533621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T14:30:00Z,27.9396,-96.8429,2.0,54.38505347,24.10978225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T15:00:00Z,27.9396,-96.8429,2.0,51.87261384,24.87799228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T15:30:00Z,27.9396,-96.8429,2.0,53.76732518,23.38144564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T16:00:00Z,27.9396,-96.8429,2.0,52.7136686,22.28458885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T16:30:00Z,27.9396,-96.8429,2.0,50.13953051,26.68033733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T17:00:00Z,27.9396,-96.8429,2.0,47.47847106,25.1824145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T17:30:00Z,27.9396,-96.8429,2.0,46.49896669,24.87038399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T18:00:00Z,27.9396,-96.8429,2.0,41.3979462,25.4353848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T18:30:00Z,27.9396,-96.8429,2.0,45.77409118,23.55587612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-08T19:00:00Z,27.9396,-96.8429,2.0,41.44546675,26.80141228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-09T17:00:00Z,27.9396,-96.8429,2.0,50.42891862,30.04538567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-09T17:30:00Z,27.9396,-96.8429,2.0,54.10741824,28.14409352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-09T18:00:00Z,27.9396,-96.8429,2.0,51.11660754,28.40353851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-09T18:30:00Z,27.9396,-96.8429,2.0,43.63103596,28.11552062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-09T19:00:00Z,27.9396,-96.8429,2.0,43.52781401,29.72243933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-09T19:30:00Z,27.9396,-96.8429,2.0,44.74214759,28.27041563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-09T20:00:00Z,27.9396,-96.8429,2.0,45.76291231,29.7435472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-09T20:30:00Z,27.9396,-96.8429,2.0,47.26601707,27.54213136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-09T21:00:00Z,27.9396,-96.8429,2.0,44.19589576,25.18962485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-09T21:30:00Z,27.9396,-96.8429,2.0,44.76840833,24.48023693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-09T22:00:00Z,27.9396,-96.8429,2.0,49.14381254,25.83450406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-09T22:30:00Z,27.9396,-96.8429,2.0,47.92838209,19.65494849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-09T23:00:00Z,27.9396,-96.8429,2.0,47.06609809,21.77182813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-09T23:30:00Z,27.9396,-96.8429,2.0,40.84957754,21.78653024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-10T00:00:00Z,27.9396,-96.8429,2.0,48.71216284,19.55009207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-10T00:30:00Z,27.9396,-96.8429,2.0,43.49517838,21.27003761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-10T01:00:00Z,27.9396,-96.8429,2.0,42.05798377,24.10876397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-10T01:30:00Z,27.9396,-96.8429,2.0,40.1844922,24.5951418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-10T02:00:00Z,27.9396,-96.8429,2.0,38.43683003,24.0649974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-10T02:30:00Z,27.9396,-96.8429,2.0,44.40843285,24.65105677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-10T03:00:00Z,27.9396,-96.8429,2.0,43.61479427,21.64379357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-10T03:30:00Z,27.9396,-96.8429,2.0,42.50182115,24.17067024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-10T04:00:00Z,27.9396,-96.8429,2.0,42.13246975,23.17970233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-11T21:30:00Z,27.9396,-96.8429,2.0,98.40015409,14.10128008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-11T22:00:00Z,27.9396,-96.8429,2.0,101.1799495,14.69894214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-11T22:30:00Z,27.9396,-96.8429,2.0,95.66625733,12.86284961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-11T23:00:00Z,27.9396,-96.8429,2.0,102.2156906,9.924716621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-11T23:30:00Z,27.9396,-96.8429,2.0,125.5698812,10.31465462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-12T00:00:00Z,27.9396,-96.8429,2.0,146.7037725,11.29396299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-12T00:30:00Z,27.9396,-96.8429,2.0,145.6322585,11.7271821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-12T01:00:00Z,27.9396,-96.8429,2.0,153.7742544,10.56784273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-12T01:30:00Z,27.9396,-96.8429,2.0,155.7835007,11.45829394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-11-12T02:00:00Z,27.9396,-96.8429,2.0,155.1861405,11.41375048,-99999.0,'11111222,11111222,99999999' 