owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2015-07-01T00:00:00Z,28.8425,-94.2433,2.0,130.0680517,52.80424415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T00:30:00Z,28.8425,-94.2433,2.0,130.7070646,49.31054654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T01:00:00Z,28.8425,-94.2433,2.0,143.4512637,43.15667851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T01:30:00Z,28.8425,-94.2433,2.0,138.2109497,14.39100413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T02:00:00Z,28.8425,-94.2433,2.0,124.6596287,21.46997205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T02:30:00Z,28.8425,-94.2433,2.0,125.8150899,26.40247337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T03:00:00Z,28.8425,-94.2433,2.0,122.0748827,27.06070583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T03:30:00Z,28.8425,-94.2433,2.0,120.8242111,28.18073101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T04:00:00Z,28.8425,-94.2433,2.0,108.361182,29.49142587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T04:30:00Z,28.8425,-94.2433,2.0,104.131036,26.37821071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T05:00:00Z,28.8425,-94.2433,2.0,104.89723,24.855432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T05:30:00Z,28.8425,-94.2433,2.0,89.30477532,18.13133476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T06:00:00Z,28.8425,-94.2433,2.0,85.18997622,20.51224025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T06:30:00Z,28.8425,-94.2433,2.0,86.00515568,20.23917488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T07:00:00Z,28.8425,-94.2433,2.0,79.87961668,14.17048341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T07:30:00Z,28.8425,-94.2433,2.0,90.70629198,13.79104782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T08:00:00Z,28.8425,-94.2433,2.0,102.7553666,9.873666999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T08:30:00Z,28.8425,-94.2433,2.0,112.6977403,9.614624278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T09:00:00Z,28.8425,-94.2433,2.0,97.26091113,12.0264417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T09:30:00Z,28.8425,-94.2433,2.0,105.6150624,13.82007598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T10:00:00Z,28.8425,-94.2433,2.0,122.5307527,11.78979219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T10:30:00Z,28.8425,-94.2433,2.0,112.5110765,10.94386586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T11:00:00Z,28.8425,-94.2433,2.0,105.9837155,8.207295535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T11:30:00Z,28.8425,-94.2433,2.0,98.25333273,21.03788963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T12:00:00Z,28.8425,-94.2433,2.0,99.76440742,20.5781073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T12:30:00Z,28.8425,-94.2433,2.0,106.7652835,19.10194231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T13:00:00Z,28.8425,-94.2433,2.0,100.3548061,21.53065953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T13:30:00Z,28.8425,-94.2433,2.0,95.96171254,21.56664323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T14:00:00Z,28.8425,-94.2433,2.0,97.65434657,22.82336522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T14:30:00Z,28.8425,-94.2433,2.0,90.58671139,22.46117762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T15:00:00Z,28.8425,-94.2433,2.0,88.74122888,23.21560251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T15:30:00Z,28.8425,-94.2433,2.0,86.09087448,24.05596807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T16:00:00Z,28.8425,-94.2433,2.0,86.36898664,23.52722891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T16:30:00Z,28.8425,-94.2433,2.0,76.14549942,24.47196764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T17:00:00Z,28.8425,-94.2433,2.0,65.54105142,28.35460633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T17:30:00Z,28.8425,-94.2433,2.0,65.18199099,28.89895846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T18:00:00Z,28.8425,-94.2433,2.0,72.72046086,31.67981376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T18:30:00Z,28.8425,-94.2433,2.0,71.70713627,34.44047183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T19:00:00Z,28.8425,-94.2433,2.0,76.35228113,35.76997624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T19:30:00Z,28.8425,-94.2433,2.0,79.29456279,37.73680564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T20:00:00Z,28.8425,-94.2433,2.0,91.40743251,35.42068605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T20:30:00Z,28.8425,-94.2433,2.0,92.24543398,37.00841661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T21:00:00Z,28.8425,-94.2433,2.0,95.38765152,39.19314736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T21:30:00Z,28.8425,-94.2433,2.0,102.7635886,38.11174753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T22:00:00Z,28.8425,-94.2433,2.0,106.1631878,37.57525382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T22:30:00Z,28.8425,-94.2433,2.0,106.5741364,39.05258634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T23:00:00Z,28.8425,-94.2433,2.0,109.907297,38.76651261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-01T23:30:00Z,28.8425,-94.2433,2.0,112.7851041,38.39631363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T00:00:00Z,28.8425,-94.2433,2.0,117.8883962,43.9549326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T00:30:00Z,28.8425,-94.2433,2.0,121.2303076,40.90800044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T01:00:00Z,28.8425,-94.2433,2.0,120.1734495,39.79145637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T01:30:00Z,28.8425,-94.2433,2.0,123.0637557,22.83837122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T02:00:00Z,28.8425,-94.2433,2.0,127.6909766,25.95666581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T02:30:00Z,28.8425,-94.2433,2.0,129.7155747,35.08726977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T03:00:00Z,28.8425,-94.2433,2.0,126.7625858,27.78604866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T03:30:00Z,28.8425,-94.2433,2.0,128.0814063,28.47036529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T04:00:00Z,28.8425,-94.2433,2.0,122.9985039,28.49702441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T04:30:00Z,28.8425,-94.2433,2.0,120.0597831,23.91673891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T05:00:00Z,28.8425,-94.2433,2.0,122.1472779,25.239687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T05:30:00Z,28.8425,-94.2433,2.0,118.0611312,20.89647099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T06:00:00Z,28.8425,-94.2433,2.0,129.4432304,19.64381073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T06:30:00Z,28.8425,-94.2433,2.0,132.9661029,19.92467817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T07:00:00Z,28.8425,-94.2433,2.0,120.2180458,19.37240563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T07:30:00Z,28.8425,-94.2433,2.0,124.9919384,17.8215712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T08:00:00Z,28.8425,-94.2433,2.0,114.8996853,14.77323255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T08:30:00Z,28.8425,-94.2433,2.0,126.067506,12.56923228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T09:00:00Z,28.8425,-94.2433,2.0,121.6134824,12.40014516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T09:30:00Z,28.8425,-94.2433,2.0,115.9145728,9.061131276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T10:00:00Z,28.8425,-94.2433,2.0,112.5707786,12.58385076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T10:30:00Z,28.8425,-94.2433,2.0,111.6226715,10.12230211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T11:00:00Z,28.8425,-94.2433,2.0,125.5880977,10.55063979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T11:30:00Z,28.8425,-94.2433,2.0,110.6726175,17.25073042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T12:00:00Z,28.8425,-94.2433,2.0,113.8981051,19.89572065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T12:30:00Z,28.8425,-94.2433,2.0,113.7930629,16.83045157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T13:00:00Z,28.8425,-94.2433,2.0,106.2273231,15.35160252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T13:30:00Z,28.8425,-94.2433,2.0,90.72573291,14.21114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T14:00:00Z,28.8425,-94.2433,2.0,81.82581765,14.69934012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T14:30:00Z,28.8425,-94.2433,2.0,78.25198798,13.85012635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T15:00:00Z,28.8425,-94.2433,2.0,74.11067374,15.45032362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T15:30:00Z,28.8425,-94.2433,2.0,69.67691069,20.73049927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T16:00:00Z,28.8425,-94.2433,2.0,72.99261364,24.75250492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T16:30:00Z,28.8425,-94.2433,2.0,68.98325457,27.79934172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T17:00:00Z,28.8425,-94.2433,2.0,67.59021503,27.28018328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T17:30:00Z,28.8425,-94.2433,2.0,63.47080394,28.63509211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T18:00:00Z,28.8425,-94.2433,2.0,66.17600016,33.19887046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T18:30:00Z,28.8425,-94.2433,2.0,62.64713398,34.47448332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T19:00:00Z,28.8425,-94.2433,2.0,64.25829432,34.85942627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T19:30:00Z,28.8425,-94.2433,2.0,63.74821819,35.17834703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T20:00:00Z,28.8425,-94.2433,2.0,62.90065571,36.92356023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T20:30:00Z,28.8425,-94.2433,2.0,66.69042986,35.91106375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T21:00:00Z,28.8425,-94.2433,2.0,70.49395243,37.04623193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T21:30:00Z,28.8425,-94.2433,2.0,77.20588397,35.13226437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T22:00:00Z,28.8425,-94.2433,2.0,82.61737981,30.89612435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T22:30:00Z,28.8425,-94.2433,2.0,82.09009222,34.22563513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T23:00:00Z,28.8425,-94.2433,2.0,86.88782383,32.41781146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-02T23:30:00Z,28.8425,-94.2433,2.0,93.63452581,34.3891669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T00:00:00Z,28.8425,-94.2433,2.0,93.45626571,33.34064337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T00:30:00Z,28.8425,-94.2433,2.0,96.93261922,31.39957006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T01:00:00Z,28.8425,-94.2433,2.0,94.71028401,33.00145754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T01:30:00Z,28.8425,-94.2433,2.0,94.88375875,17.0318349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T02:00:00Z,28.8425,-94.2433,2.0,88.17987398,24.87254913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T02:30:00Z,28.8425,-94.2433,2.0,91.71454616,27.07212035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T03:00:00Z,28.8425,-94.2433,2.0,85.20000858,26.17178825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T03:30:00Z,28.8425,-94.2433,2.0,80.09052347,25.27711415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T04:00:00Z,28.8425,-94.2433,2.0,80.36522345,31.12908929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T04:30:00Z,28.8425,-94.2433,2.0,85.26995009,26.92168828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T05:00:00Z,28.8425,-94.2433,2.0,89.13697907,25.89293726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T05:30:00Z,28.8425,-94.2433,2.0,94.51336504,24.52605553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T06:00:00Z,28.8425,-94.2433,2.0,92.40006385,23.64073814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T06:30:00Z,28.8425,-94.2433,2.0,97.54279092,12.4174474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T07:00:00Z,28.8425,-94.2433,2.0,101.7488372,12.03207796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T07:30:00Z,28.8425,-94.2433,2.0,99.42782098,10.92760266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T08:00:00Z,28.8425,-94.2433,2.0,87.0243471,15.4107787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T08:30:00Z,28.8425,-94.2433,2.0,103.926554,10.13800769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T09:00:00Z,28.8425,-94.2433,2.0,98.95053773,8.098617166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T09:30:00Z,28.8425,-94.2433,2.0,101.6869375,8.046819247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T10:00:00Z,28.8425,-94.2433,2.0,98.89358472,10.93142717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T10:30:00Z,28.8425,-94.2433,2.0,105.3977122,10.92203736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T11:00:00Z,28.8425,-94.2433,2.0,100.4819919,17.64444955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T11:30:00Z,28.8425,-94.2433,2.0,102.2904509,17.99236783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T12:00:00Z,28.8425,-94.2433,2.0,102.1714297,21.91257173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T12:30:00Z,28.8425,-94.2433,2.0,107.5510318,20.29475055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T13:00:00Z,28.8425,-94.2433,2.0,96.05678024,23.21961671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T13:30:00Z,28.8425,-94.2433,2.0,95.17235792,23.51575642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T14:00:00Z,28.8425,-94.2433,2.0,86.21464185,22.56923791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T14:30:00Z,28.8425,-94.2433,2.0,86.45258125,24.72737956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T15:00:00Z,28.8425,-94.2433,2.0,83.31722937,24.74814741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T15:30:00Z,28.8425,-94.2433,2.0,78.3052649,25.11127635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T16:00:00Z,28.8425,-94.2433,2.0,72.4405839,25.45614464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T16:30:00Z,28.8425,-94.2433,2.0,70.50014059,26.54241888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T17:00:00Z,28.8425,-94.2433,2.0,69.49328706,36.73805928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T17:30:00Z,28.8425,-94.2433,2.0,73.39039275,36.1378721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T18:00:00Z,28.8425,-94.2433,2.0,67.19405985,37.17635001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T18:30:00Z,28.8425,-94.2433,2.0,68.88583424,37.00431461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T19:00:00Z,28.8425,-94.2433,2.0,66.6546215,38.93773748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T19:30:00Z,28.8425,-94.2433,2.0,68.04159581,32.51908978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T20:00:00Z,28.8425,-94.2433,2.0,69.85785059,27.38483157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T20:30:00Z,28.8425,-94.2433,2.0,71.13315572,26.00731051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T21:00:00Z,28.8425,-94.2433,2.0,67.90428321,37.5908034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T21:30:00Z,28.8425,-94.2433,2.0,71.85816409,37.09400221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T22:00:00Z,28.8425,-94.2433,2.0,71.78047161,36.17354973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T22:30:00Z,28.8425,-94.2433,2.0,72.48992242,37.22485729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T23:00:00Z,28.8425,-94.2433,2.0,82.00595672,35.73727746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-03T23:30:00Z,28.8425,-94.2433,2.0,85.16245325,36.04841189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T00:00:00Z,28.8425,-94.2433,2.0,85.78888359,33.50044328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T00:30:00Z,28.8425,-94.2433,2.0,87.63664786,32.7378466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T01:00:00Z,28.8425,-94.2433,2.0,85.84069086,32.12460895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T01:30:00Z,28.8425,-94.2433,2.0,83.91191235,17.82050785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T02:00:00Z,28.8425,-94.2433,2.0,84.29395489,25.14458988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T02:30:00Z,28.8425,-94.2433,2.0,87.9108131,34.56297441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T03:00:00Z,28.8425,-94.2433,2.0,86.54837838,29.23302926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T03:30:00Z,28.8425,-94.2433,2.0,81.39505044,30.54381934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T04:00:00Z,28.8425,-94.2433,2.0,73.61886403,38.64888614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T04:30:00Z,28.8425,-94.2433,2.0,70.09349373,36.44778457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T05:00:00Z,28.8425,-94.2433,2.0,71.30446015,36.84407822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T05:30:00Z,28.8425,-94.2433,2.0,66.07765055,39.18627949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T06:00:00Z,28.8425,-94.2433,2.0,63.64011809,39.97667945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T06:30:00Z,28.8425,-94.2433,2.0,64.23554714,40.65121154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T07:00:00Z,28.8425,-94.2433,2.0,64.92053418,29.84364924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T07:30:00Z,28.8425,-94.2433,2.0,57.25827685,20.94834838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T08:00:00Z,28.8425,-94.2433,2.0,60.5915054,26.41365177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T08:30:00Z,28.8425,-94.2433,2.0,67.43988735,25.10078286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T09:00:00Z,28.8425,-94.2433,2.0,65.19472204,39.75815011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T09:30:00Z,28.8425,-94.2433,2.0,65.31237426,24.70839736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T10:00:00Z,28.8425,-94.2433,2.0,69.65391156,20.76557969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T10:30:00Z,28.8425,-94.2433,2.0,77.11115943,20.71184444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T11:00:00Z,28.8425,-94.2433,2.0,71.79155811,12.80099996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T11:30:00Z,28.8425,-94.2433,2.0,77.16708259,42.50161409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T12:00:00Z,28.8425,-94.2433,2.0,83.56309445,43.17216233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T12:30:00Z,28.8425,-94.2433,2.0,89.12733401,41.36479784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T13:00:00Z,28.8425,-94.2433,2.0,94.61976611,39.35786834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T13:30:00Z,28.8425,-94.2433,2.0,93.50497962,40.07496101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T14:00:00Z,28.8425,-94.2433,2.0,94.9678603,39.83966114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T14:30:00Z,28.8425,-94.2433,2.0,98.1234006,36.37498729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T15:00:00Z,28.8425,-94.2433,2.0,96.90296342,35.5275358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T15:30:00Z,28.8425,-94.2433,2.0,95.27788533,37.28809193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-07-04T16:00:00Z,28.8425,-94.2433,2.0,92.49292997,36.78481344,-99999.0,'11111222,11111222,99999999' 