owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T00:00:00Z,27.1690,-82.9260,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T00:20:00Z,27.1690,-82.9260,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T00:40:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T01:00:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T01:20:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T01:40:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T02:00:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T02:20:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T02:40:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T03:00:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T03:20:00Z,27.1690,-82.9260,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T03:40:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T04:00:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T04:20:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T04:40:00Z,27.1690,-82.9260,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T05:00:00Z,27.1690,-82.9260,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T05:20:00Z,27.1690,-82.9260,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T05:40:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T06:00:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T06:20:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T06:40:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T07:00:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T07:20:00Z,27.1690,-82.9260,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T07:40:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T08:00:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T08:20:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T08:40:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T09:00:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T09:20:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T09:40:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T10:00:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T10:20:00Z,27.1690,-82.9260,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T10:40:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T11:00:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T11:20:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T11:40:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T12:00:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T12:20:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T12:40:00Z,27.1690,-82.9260,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T13:00:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T13:20:00Z,27.1690,-82.9260,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T13:40:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T14:00:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T14:20:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T14:40:00Z,27.1690,-82.9260,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T15:00:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T15:20:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T15:40:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T16:00:00Z,27.1690,-82.9260,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T16:20:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T16:40:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T17:00:00Z,27.1690,-82.9260,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T17:20:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T17:40:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T18:00:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T18:20:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T18:40:00Z,27.1690,-82.9260,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T19:00:00Z,27.1690,-82.9260,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T19:20:00Z,27.1690,-82.9260,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T19:40:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T20:00:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T20:20:00Z,27.1690,-82.9260,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T20:40:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T21:20:00Z,27.1690,-82.9260,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T21:40:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T22:00:00Z,27.1690,-82.9260,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T22:20:00Z,27.1690,-82.9260,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T22:40:00Z,27.1690,-82.9260,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T23:00:00Z,27.1690,-82.9260,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T23:20:00Z,27.1690,-82.9260,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-01T23:40:00Z,27.1690,-82.9260,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T00:00:00Z,27.1690,-82.9260,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T00:20:00Z,27.1690,-82.9260,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T00:40:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T01:20:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T01:40:00Z,27.1690,-82.9260,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T02:20:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T02:40:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T03:00:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T03:20:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T03:40:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T04:00:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T04:20:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T04:40:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T05:00:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T05:20:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T05:40:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T06:00:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T06:20:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T06:40:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T07:00:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T07:20:00Z,27.1690,-82.9260,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T07:40:00Z,27.1690,-82.9260,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T08:00:00Z,27.1690,-82.9260,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T08:20:00Z,27.1690,-82.9260,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T08:40:00Z,27.1690,-82.9260,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T09:00:00Z,27.1690,-82.9260,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T09:20:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T09:40:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T10:00:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T10:20:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T10:40:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T11:00:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T11:20:00Z,27.1690,-82.9260,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T11:40:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T12:20:00Z,27.1690,-82.9260,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T12:40:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T13:00:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T13:20:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T13:40:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T14:00:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T14:20:00Z,27.1690,-82.9260,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T14:40:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T15:00:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T15:20:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T15:40:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T16:00:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T16:20:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T16:40:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T17:00:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T17:20:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T17:40:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T18:00:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T18:20:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T18:40:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T19:00:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T19:20:00Z,27.1690,-82.9260,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T19:40:00Z,27.1690,-82.9260,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T20:00:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T20:20:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T20:40:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T21:00:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T21:20:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T21:40:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T22:00:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T22:20:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T22:40:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T23:00:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T23:20:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-02T23:40:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T00:00:00Z,27.1690,-82.9260,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T00:20:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T00:40:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T01:00:00Z,27.1690,-82.9260,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T01:20:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T01:40:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T02:00:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T02:20:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T02:40:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T03:00:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T03:20:00Z,27.1690,-82.9260,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T03:40:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T04:00:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T04:20:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T04:40:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T05:00:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T05:20:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T05:40:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T06:00:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T06:20:00Z,27.1690,-82.9260,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T06:40:00Z,27.1690,-82.9260,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T07:00:00Z,27.1690,-82.9260,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T07:20:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T07:40:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T08:00:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T08:20:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T08:40:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T09:00:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T09:20:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T09:40:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T10:00:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T10:20:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T10:40:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T11:00:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T11:20:00Z,27.1690,-82.9260,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T11:40:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T12:00:00Z,27.1690,-82.9260,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T12:20:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T12:40:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T13:00:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T13:20:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T13:40:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T14:00:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T14:20:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T14:40:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T15:00:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T15:20:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T15:40:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T16:00:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T16:20:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T16:40:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T17:00:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T17:20:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T17:40:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T18:00:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T18:20:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T18:40:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T19:00:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T19:20:00Z,27.1690,-82.9260,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T19:40:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T20:00:00Z,27.1690,-82.9260,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T20:20:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T20:40:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T21:00:00Z,27.1690,-82.9260,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T21:20:00Z,27.1690,-82.9260,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T21:40:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T22:00:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T22:20:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T22:40:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T23:00:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T23:20:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-03T23:40:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T00:00:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T00:20:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T00:40:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T01:00:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T01:20:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T01:40:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T02:00:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T02:20:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T02:40:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T03:00:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T03:20:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T03:40:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T04:00:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T04:20:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T04:40:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T05:00:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T05:20:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T05:40:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T06:00:00Z,27.1690,-82.9260,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T06:20:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T06:40:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T08:00:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T08:20:00Z,27.1690,-82.9260,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T08:40:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T09:00:00Z,27.1690,-82.9260,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T09:20:00Z,27.1690,-82.9260,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T09:40:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T10:00:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T10:20:00Z,27.1690,-82.9260,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T10:40:00Z,27.1690,-82.9260,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T11:00:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T11:20:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T11:40:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T12:00:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T12:20:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T12:40:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T13:00:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T13:20:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T13:40:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T14:00:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T14:20:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T14:40:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T15:00:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T15:20:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T15:40:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T16:00:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T16:20:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T16:40:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T18:00:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T18:20:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T18:40:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T19:00:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T19:20:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T19:40:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T20:00:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-06-04T20:20:00Z,27.1690,-82.9260,1014.0,1111122 