owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2013-02-01T00:00:00Z,28.8425,-94.2433,2.0,62.83628403,5.563640894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T00:30:00Z,28.8425,-94.2433,2.0,72.72311253,2.660018797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T01:00:00Z,28.8425,-94.2433,2.0,133.2026675,5.185643644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T01:30:00Z,28.8425,-94.2433,2.0,179.4727748,7.610321938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T02:00:00Z,28.8425,-94.2433,2.0,181.2550709,10.04241007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T02:30:00Z,28.8425,-94.2433,2.0,182.7699989,9.310880732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T03:00:00Z,28.8425,-94.2433,2.0,188.2301151,11.31655425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T03:30:00Z,28.8425,-94.2433,2.0,188.4777514,12.34489773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T04:00:00Z,28.8425,-94.2433,2.0,191.0127417,13.24390048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T04:30:00Z,28.8425,-94.2433,2.0,210.1655358,10.46757374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T05:00:00Z,28.8425,-94.2433,2.0,222.2472053,11.7798472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T05:30:00Z,28.8425,-94.2433,2.0,224.0384382,8.429899169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T06:00:00Z,28.8425,-94.2433,2.0,254.8889427,10.08883046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T06:30:00Z,28.8425,-94.2433,2.0,253.3875376,7.555342481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T07:00:00Z,28.8425,-94.2433,2.0,269.6676266,8.630144842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T07:30:00Z,28.8425,-94.2433,2.0,291.8017794,8.723966988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T08:00:00Z,28.8425,-94.2433,2.0,307.2876396,10.43227684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T08:30:00Z,28.8425,-94.2433,2.0,308.5625441,11.9191988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T09:00:00Z,28.8425,-94.2433,2.0,324.3555412,12.44084402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T09:30:00Z,28.8425,-94.2433,2.0,322.3994551,11.91496958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T10:00:00Z,28.8425,-94.2433,2.0,337.3611199,11.43076988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T10:30:00Z,28.8425,-94.2433,2.0,333.6661475,9.986360698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T11:00:00Z,28.8425,-94.2433,2.0,323.0783476,8.806003634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T11:30:00Z,28.8425,-94.2433,2.0,328.2093062,7.364916836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T12:00:00Z,28.8425,-94.2433,2.0,328.2062128,2.011889659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T12:30:00Z,28.8425,-94.2433,2.0,323.271695,4.866014797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T13:00:00Z,28.8425,-94.2433,2.0,293.6297434,2.095709904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T13:30:00Z,28.8425,-94.2433,2.0,262.6328271,3.821544191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T14:00:00Z,28.8425,-94.2433,2.0,264.4002528,4.099560952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T14:30:00Z,28.8425,-94.2433,2.0,263.0784776,5.228097168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T15:00:00Z,28.8425,-94.2433,2.0,250.4503677,5.528706901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T15:30:00Z,28.8425,-94.2433,2.0,225.5285522,2.298194944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T16:00:00Z,28.8425,-94.2433,2.0,239.0674628,3.112699793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T16:30:00Z,28.8425,-94.2433,2.0,301.6078493,1.373790377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T17:00:00Z,28.8425,-94.2433,2.0,331.842447,4.344122466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T17:30:00Z,28.8425,-94.2433,2.0,338.3854821,5.700877125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T18:00:00Z,28.8425,-94.2433,2.0,338.7536218,7.671434025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T18:30:00Z,28.8425,-94.2433,2.0,353.6773103,10.98683303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T19:00:00Z,28.8425,-94.2433,2.0,347.9576635,10.73627496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T19:30:00Z,28.8425,-94.2433,2.0,345.1529677,10.96613423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T20:00:00Z,28.8425,-94.2433,2.0,344.2210763,15.15093396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T20:30:00Z,28.8425,-94.2433,2.0,1.422430862,14.50446828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T21:00:00Z,28.8425,-94.2433,2.0,356.3814482,16.00190614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T21:30:00Z,28.8425,-94.2433,2.0,359.1427886,14.70164617,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T22:00:00Z,28.8425,-94.2433,2.0,4.849352108,15.02377449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T22:30:00Z,28.8425,-94.2433,2.0,5.819701267,13.61014328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T23:00:00Z,28.8425,-94.2433,2.0,7.114276906,13.00008077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-01T23:30:00Z,28.8425,-94.2433,2.0,12.50668327,8.358331173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T00:00:00Z,28.8425,-94.2433,2.0,15.32909634,10.21334911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T00:30:00Z,28.8425,-94.2433,2.0,22.90002344,8.814720642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T01:00:00Z,28.8425,-94.2433,2.0,28.17208167,5.422361109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T01:30:00Z,28.8425,-94.2433,2.0,38.79235252,2.027140844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T02:00:00Z,28.8425,-94.2433,2.0,27.52806089,2.661296676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T02:30:00Z,28.8425,-94.2433,2.0,80.53769992,0.182482876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T03:00:00Z,28.8425,-94.2433,2.0,217.4860737,2.974172154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T03:30:00Z,28.8425,-94.2433,2.0,215.7380296,5.97516527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T04:00:00Z,28.8425,-94.2433,2.0,229.3715807,2.318986848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T04:30:00Z,28.8425,-94.2433,2.0,240.733967,4.745734927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T05:00:00Z,28.8425,-94.2433,2.0,187.1861008,2.318210517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T05:30:00Z,28.8425,-94.2433,2.0,242.8363974,3.855191305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T06:00:00Z,28.8425,-94.2433,2.0,263.5184422,6.733030521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T06:30:00Z,28.8425,-94.2433,2.0,259.8144431,5.994464113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T07:00:00Z,28.8425,-94.2433,2.0,251.3743231,4.759254143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T07:30:00Z,28.8425,-94.2433,2.0,262.7271006,4.818765402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T08:00:00Z,28.8425,-94.2433,2.0,267.6560473,5.624704437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T08:30:00Z,28.8425,-94.2433,2.0,290.8161837,5.937558421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T09:00:00Z,28.8425,-94.2433,2.0,295.8317085,8.032614767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T09:30:00Z,28.8425,-94.2433,2.0,285.652132,6.968392928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T10:00:00Z,28.8425,-94.2433,2.0,297.1183062,7.415146661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T10:30:00Z,28.8425,-94.2433,2.0,302.0776313,5.91267283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T11:00:00Z,28.8425,-94.2433,2.0,316.1570313,6.655231025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T11:30:00Z,28.8425,-94.2433,2.0,314.9056122,8.55600374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T12:00:00Z,28.8425,-94.2433,2.0,289.2329581,6.587662711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T12:30:00Z,28.8425,-94.2433,2.0,332.1458265,5.564746176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T13:00:00Z,28.8425,-94.2433,2.0,286.1257922,3.060408469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T13:30:00Z,28.8425,-94.2433,2.0,304.9825735,4.796602965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T14:00:00Z,28.8425,-94.2433,2.0,261.5801263,5.600357131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T17:00:00Z,28.8425,-94.2433,2.0,265.3420094,6.280740402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T17:30:00Z,28.8425,-94.2433,2.0,246.2525676,8.641672292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T18:00:00Z,28.8425,-94.2433,2.0,249.6252704,7.381822268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T18:30:00Z,28.8425,-94.2433,2.0,256.5459172,9.541844685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T19:00:00Z,28.8425,-94.2433,2.0,260.2662194,11.12007194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T19:30:00Z,28.8425,-94.2433,2.0,267.5124865,10.13955127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T20:00:00Z,28.8425,-94.2433,2.0,283.9753921,11.34582302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T20:30:00Z,28.8425,-94.2433,2.0,292.333487,10.60551743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T21:00:00Z,28.8425,-94.2433,2.0,293.6832433,11.65123599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T21:30:00Z,28.8425,-94.2433,2.0,301.1908344,11.70144008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T22:00:00Z,28.8425,-94.2433,2.0,307.8611846,14.22412739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T22:30:00Z,28.8425,-94.2433,2.0,314.292998,13.74720335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T23:00:00Z,28.8425,-94.2433,2.0,314.2921654,12.01466188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-02T23:30:00Z,28.8425,-94.2433,2.0,319.3345724,12.53750374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T00:00:00Z,28.8425,-94.2433,2.0,317.5751898,11.96218208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T00:30:00Z,28.8425,-94.2433,2.0,310.1598012,11.81546867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T01:00:00Z,28.8425,-94.2433,2.0,319.7852088,9.494177163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T01:30:00Z,28.8425,-94.2433,2.0,324.1505511,8.53735322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T02:00:00Z,28.8425,-94.2433,2.0,317.3298852,7.480300796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T02:30:00Z,28.8425,-94.2433,2.0,325.5430522,5.178590542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T03:00:00Z,28.8425,-94.2433,2.0,301.4511704,3.833131879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T03:30:00Z,28.8425,-94.2433,2.0,284.1745823,3.022002647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T04:00:00Z,28.8425,-94.2433,2.0,229.1782435,3.105382424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T04:30:00Z,28.8425,-94.2433,2.0,244.5362936,3.488911005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T05:00:00Z,28.8425,-94.2433,2.0,212.280383,5.07426842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T05:30:00Z,28.8425,-94.2433,2.0,242.9591184,4.311287511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T06:00:00Z,28.8425,-94.2433,2.0,227.1295325,3.424762766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T06:30:00Z,28.8425,-94.2433,2.0,224.4977328,5.65,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T07:00:00Z,28.8425,-94.2433,2.0,228.2098933,5.177074463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T07:30:00Z,28.8425,-94.2433,2.0,253.5680252,3.07561376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T08:00:00Z,28.8425,-94.2433,2.0,284.6571378,2.687452325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T08:30:00Z,28.8425,-94.2433,2.0,256.8089992,0.657343137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T09:00:00Z,28.8425,-94.2433,2.0,308.1186081,1.652392205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T09:30:00Z,28.8425,-94.2433,2.0,6.02004765,2.765248633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T10:00:00Z,28.8425,-94.2433,2.0,355.5030694,4.463742824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T10:30:00Z,28.8425,-94.2433,2.0,7.290543397,4.728223768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T11:00:00Z,28.8425,-94.2433,2.0,358.5840429,8.09247181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T11:30:00Z,28.8425,-94.2433,2.0,11.02487666,5.909052377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T12:00:00Z,28.8425,-94.2433,2.0,23.02256141,8.54021077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T12:30:00Z,28.8425,-94.2433,2.0,18.37770573,6.311909378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T13:00:00Z,28.8425,-94.2433,2.0,356.3047338,4.499355509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T13:30:00Z,28.8425,-94.2433,2.0,29.22222286,5.981203892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T14:00:00Z,28.8425,-94.2433,2.0,336.5380825,3.139570034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T14:30:00Z,28.8425,-94.2433,2.0,349.2159378,3.206633749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T15:00:00Z,28.8425,-94.2433,2.0,301.0976611,2.207192787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T15:30:00Z,28.8425,-94.2433,2.0,258.4296341,1.296341005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T16:00:00Z,28.8425,-94.2433,2.0,254.8814263,2.568910275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T16:30:00Z,28.8425,-94.2433,2.0,247.13063,7.076220743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T17:00:00Z,28.8425,-94.2433,2.0,223.9206131,8.260472141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T17:30:00Z,28.8425,-94.2433,2.0,252.007102,8.190543328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T18:00:00Z,28.8425,-94.2433,2.0,239.4265007,11.0687759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T18:30:00Z,28.8425,-94.2433,2.0,245.1673342,10.50090472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T19:00:00Z,28.8425,-94.2433,2.0,242.9124968,11.28813979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T19:30:00Z,28.8425,-94.2433,2.0,259.9916227,11.04811296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T20:00:00Z,28.8425,-94.2433,2.0,269.9402668,9.660005176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T20:30:00Z,28.8425,-94.2433,2.0,277.3282586,11.21156992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T21:00:00Z,28.8425,-94.2433,2.0,277.4452275,12.88865005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T21:30:00Z,28.8425,-94.2433,2.0,296.9805885,12.96059026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T22:00:00Z,28.8425,-94.2433,2.0,304.7802084,12.83253677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T22:30:00Z,28.8425,-94.2433,2.0,302.6848428,11.53676731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T23:00:00Z,28.8425,-94.2433,2.0,305.0398954,12.83654938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-03T23:30:00Z,28.8425,-94.2433,2.0,313.5791504,7.41275927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T00:00:00Z,28.8425,-94.2433,2.0,296.8416054,8.349574839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T00:30:00Z,28.8425,-94.2433,2.0,298.3387025,7.225960144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T01:00:00Z,28.8425,-94.2433,2.0,322.644597,7.548271325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T01:30:00Z,28.8425,-94.2433,2.0,301.4217518,6.656072415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T02:00:00Z,28.8425,-94.2433,2.0,275.7805976,6.553319769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T02:30:00Z,28.8425,-94.2433,2.0,267.6797021,4.693847036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T03:00:00Z,28.8425,-94.2433,2.0,239.8634412,6.174593104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T03:30:00Z,28.8425,-94.2433,2.0,240.4534338,8.942958124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T04:00:00Z,28.8425,-94.2433,2.0,231.017979,11.397741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T04:30:00Z,28.8425,-94.2433,2.0,228.7033868,12.69787384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T05:00:00Z,28.8425,-94.2433,2.0,227.8808416,12.94227183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T05:30:00Z,28.8425,-94.2433,2.0,225.0960874,12.60773175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T06:00:00Z,28.8425,-94.2433,2.0,226.384301,12.58310375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T06:30:00Z,28.8425,-94.2433,2.0,233.6918653,14.27068674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T07:00:00Z,28.8425,-94.2433,2.0,237.9064681,13.83404858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T07:30:00Z,28.8425,-94.2433,2.0,248.5642903,10.75383652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T08:00:00Z,28.8425,-94.2433,2.0,250.275011,13.066679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T08:30:00Z,28.8425,-94.2433,2.0,265.73358,13.57761761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T09:00:00Z,28.8425,-94.2433,2.0,273.1354732,12.06806115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T09:30:00Z,28.8425,-94.2433,2.0,287.3343882,13.66039897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T10:00:00Z,28.8425,-94.2433,2.0,290.9419217,12.00284133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T10:30:00Z,28.8425,-94.2433,2.0,295.2965588,10.90574161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T11:00:00Z,28.8425,-94.2433,2.0,296.2705808,13.0364489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T11:30:00Z,28.8425,-94.2433,2.0,306.9656961,13.20401833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T12:00:00Z,28.8425,-94.2433,2.0,312.2467352,14.13016631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T12:30:00Z,28.8425,-94.2433,2.0,315.8835291,13.761933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T13:00:00Z,28.8425,-94.2433,2.0,311.7908369,13.64027126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T13:30:00Z,28.8425,-94.2433,2.0,308.5607905,12.60948849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T14:00:00Z,28.8425,-94.2433,2.0,325.6334763,11.03653025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T14:30:00Z,28.8425,-94.2433,2.0,312.2524922,12.53727642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T15:00:00Z,28.8425,-94.2433,2.0,326.2331493,10.30911247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T15:30:00Z,28.8425,-94.2433,2.0,324.9086143,12.24589727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T16:00:00Z,28.8425,-94.2433,2.0,318.1137472,10.15490029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T16:30:00Z,28.8425,-94.2433,2.0,318.8330224,8.674387586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T17:00:00Z,28.8425,-94.2433,2.0,323.0360076,8.498011532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T17:30:00Z,28.8425,-94.2433,2.0,332.2501491,9.514268233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T18:00:00Z,28.8425,-94.2433,2.0,340.1601832,8.898162732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-02-04T18:30:00Z,28.8425,-94.2433,2.0,335.9613324,7.610026281,-99999.0,'11133222,11111222,99999999' 