owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T00:00:00Z,30.3288,-87.8293,1013.5461279349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T00:30:00Z,30.3288,-87.8293,1012.8688502015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T01:00:00Z,30.3288,-87.8293,1012.5302113349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T01:30:00Z,30.3288,-87.8293,1013.2074890682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T02:00:00Z,30.3288,-87.8293,1013.5461279349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T02:30:00Z,30.3288,-87.8293,1014.2234056682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T03:00:00Z,30.3288,-87.8293,1013.2074890682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T03:30:00Z,30.3288,-87.8293,1011.5142947349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T04:00:00Z,30.3288,-87.8293,1010.1597392682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T04:30:00Z,30.3288,-87.8293,1011.1756558682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T05:00:00Z,30.3288,-87.8293,1011.8529336015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T05:30:00Z,30.3288,-87.8293,1010.1597392682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T06:00:00Z,30.3288,-87.8293,1011.5142947349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T06:30:00Z,30.3288,-87.8293,1010.8370170015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T07:00:00Z,30.3288,-87.8293,1010.4983781349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T07:30:00Z,30.3288,-87.8293,1009.4824615349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T08:00:00Z,30.3288,-87.8293,1009.8211004015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T08:30:00Z,30.3288,-87.8293,1010.1597392682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T09:00:00Z,30.3288,-87.8293,1012.5302113349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T09:30:00Z,30.3288,-87.8293,1012.5302113349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T10:00:00Z,30.3288,-87.8293,1013.5461279349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T10:30:00Z,30.3288,-87.8293,1014.2234056682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T11:00:00Z,30.3288,-87.8293,1014.9006834015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T11:30:00Z,30.3288,-87.8293,1014.2234056682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T12:00:00Z,30.3288,-87.8293,1015.2393222682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T12:30:00Z,30.3288,-87.8293,1015.5779611349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T13:00:00Z,30.3288,-87.8293,1016.2552388682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T13:30:00Z,30.3288,-87.8293,1016.5938777349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T14:00:00Z,30.3288,-87.8293,1016.5938777349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T14:30:00Z,30.3288,-87.8293,1016.9325166016,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T15:00:00Z,30.3288,-87.8293,1016.2552388682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T15:30:00Z,30.3288,-87.8293,1016.5938777349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T16:00:00Z,30.3288,-87.8293,1016.5938777349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T16:30:00Z,30.3288,-87.8293,1016.2552388682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T17:00:00Z,30.3288,-87.8293,1016.5938777349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T17:30:00Z,30.3288,-87.8293,1016.5938777349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T18:00:00Z,30.3288,-87.8293,1016.5938777349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T18:30:00Z,30.3288,-87.8293,1016.2552388682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T19:00:00Z,30.3288,-87.8293,1015.5779611349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T19:30:00Z,30.3288,-87.8293,1015.2393222682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T20:00:00Z,30.3288,-87.8293,1014.9006834015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T20:30:00Z,30.3288,-87.8293,1014.9006834015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T21:00:00Z,30.3288,-87.8293,1014.2234056682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T21:30:00Z,30.3288,-87.8293,1013.8847668015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T22:00:00Z,30.3288,-87.8293,1013.8847668015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T22:30:00Z,30.3288,-87.8293,1013.8847668015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T23:00:00Z,30.3288,-87.8293,1013.5461279349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T23:30:00Z,30.3288,-87.8293,1013.8847668015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T00:00:00Z,30.3288,-87.8293,1013.8847668015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T00:30:00Z,30.3288,-87.8293,1013.8847668015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T01:00:00Z,30.3288,-87.8293,1014.2234056682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T01:30:00Z,30.3288,-87.8293,1014.5620445349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T02:00:00Z,30.3288,-87.8293,1014.5620445349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T02:30:00Z,30.3288,-87.8293,1014.5620445349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T03:00:00Z,30.3288,-87.8293,1014.9006834015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T03:30:00Z,30.3288,-87.8293,1014.9006834015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T04:00:00Z,30.3288,-87.8293,1014.9006834015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T04:30:00Z,30.3288,-87.8293,1015.2393222682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T05:00:00Z,30.3288,-87.8293,1015.2393222682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T05:30:00Z,30.3288,-87.8293,1015.5779611349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T06:00:00Z,30.3288,-87.8293,1015.5779611349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T06:30:00Z,30.3288,-87.8293,1015.5779611349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T07:00:00Z,30.3288,-87.8293,1015.5779611349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T07:30:00Z,30.3288,-87.8293,1015.9166000015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T08:00:00Z,30.3288,-87.8293,1015.9166000015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T08:30:00Z,30.3288,-87.8293,1016.2552388682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T09:00:00Z,30.3288,-87.8293,1016.5938777349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T09:30:00Z,30.3288,-87.8293,1016.9325166016,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T10:00:00Z,30.3288,-87.8293,1016.9325166016,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T10:30:00Z,30.3288,-87.8293,1016.9325166016,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T11:00:00Z,30.3288,-87.8293,1017.2711554682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T11:30:00Z,30.3288,-87.8293,1017.6097943349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T12:00:00Z,30.3288,-87.8293,1018.2870720682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T12:30:00Z,30.3288,-87.8293,1018.6257109349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T13:00:00Z,30.3288,-87.8293,1018.6257109349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T13:30:00Z,30.3288,-87.8293,1018.6257109349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T14:00:00Z,30.3288,-87.8293,1018.9643498016,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T14:30:00Z,30.3288,-87.8293,1018.9643498016,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T15:00:00Z,30.3288,-87.8293,1018.9643498016,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T15:30:00Z,30.3288,-87.8293,1018.9643498016,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T16:00:00Z,30.3288,-87.8293,1018.6257109349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T16:30:00Z,30.3288,-87.8293,1018.6257109349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T17:00:00Z,30.3288,-87.8293,1018.2870720682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T17:30:00Z,30.3288,-87.8293,1017.9484332016,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T18:00:00Z,30.3288,-87.8293,1017.9484332016,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T18:30:00Z,30.3288,-87.8293,1017.6097943349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T19:00:00Z,30.3288,-87.8293,1017.6097943349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T19:30:00Z,30.3288,-87.8293,1017.2711554682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T20:00:00Z,30.3288,-87.8293,1017.2711554682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T20:30:00Z,30.3288,-87.8293,1016.5938777349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T21:00:00Z,30.3288,-87.8293,1016.2552388682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T21:30:00Z,30.3288,-87.8293,1016.2552388682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T22:00:00Z,30.3288,-87.8293,1015.9166000015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T22:30:00Z,30.3288,-87.8293,1015.9166000015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T23:00:00Z,30.3288,-87.8293,1015.9166000015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T23:30:00Z,30.3288,-87.8293,1015.5779611349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T00:00:00Z,30.3288,-87.8293,1015.5779611349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T00:30:00Z,30.3288,-87.8293,1015.9166000015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T01:00:00Z,30.3288,-87.8293,1015.9166000015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T01:30:00Z,30.3288,-87.8293,1016.5938777349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T02:00:00Z,30.3288,-87.8293,1016.5938777349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T02:30:00Z,30.3288,-87.8293,1016.9325166016,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T03:00:00Z,30.3288,-87.8293,1017.2711554682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T03:30:00Z,30.3288,-87.8293,1017.2711554682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T04:00:00Z,30.3288,-87.8293,1016.9325166016,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T04:30:00Z,30.3288,-87.8293,1016.9325166016,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T05:00:00Z,30.3288,-87.8293,1016.9325166016,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T05:30:00Z,30.3288,-87.8293,1016.5938777349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T06:00:00Z,30.3288,-87.8293,1016.5938777349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T06:30:00Z,30.3288,-87.8293,1016.2552388682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T07:00:00Z,30.3288,-87.8293,1016.2552388682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T07:30:00Z,30.3288,-87.8293,1015.9166000015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T08:00:00Z,30.3288,-87.8293,1015.5779611349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T08:30:00Z,30.3288,-87.8293,1015.5779611349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T09:00:00Z,30.3288,-87.8293,1015.5779611349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T09:30:00Z,30.3288,-87.8293,1015.9166000015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T10:00:00Z,30.3288,-87.8293,1015.9166000015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T10:30:00Z,30.3288,-87.8293,1015.5779611349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T11:00:00Z,30.3288,-87.8293,1015.9166000015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T11:30:00Z,30.3288,-87.8293,1016.2552388682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T12:00:00Z,30.3288,-87.8293,1016.2552388682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T12:30:00Z,30.3288,-87.8293,1016.2552388682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T13:00:00Z,30.3288,-87.8293,1016.2552388682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T13:30:00Z,30.3288,-87.8293,1015.9166000015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T14:00:00Z,30.3288,-87.8293,1015.5779611349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T14:30:00Z,30.3288,-87.8293,1015.2393222682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T15:00:00Z,30.3288,-87.8293,1015.5779611349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T15:30:00Z,30.3288,-87.8293,1014.9006834015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T16:00:00Z,30.3288,-87.8293,1014.9006834015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T16:30:00Z,30.3288,-87.8293,1014.9006834015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T17:00:00Z,30.3288,-87.8293,1015.2393222682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T17:30:00Z,30.3288,-87.8293,1015.2393222682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T18:00:00Z,30.3288,-87.8293,1014.9006834015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T18:30:00Z,30.3288,-87.8293,1014.5620445349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T19:00:00Z,30.3288,-87.8293,1015.5779611349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T19:30:00Z,30.3288,-87.8293,1014.9006834015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T20:00:00Z,30.3288,-87.8293,1012.5302113349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T20:30:00Z,30.3288,-87.8293,1011.8529336015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T21:00:00Z,30.3288,-87.8293,1013.5461279349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T21:30:00Z,30.3288,-87.8293,1014.5620445349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T22:00:00Z,30.3288,-87.8293,1015.9166000015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T22:30:00Z,30.3288,-87.8293,1017.6097943349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T23:00:00Z,30.3288,-87.8293,1017.2711554682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T23:30:00Z,30.3288,-87.8293,1015.2393222682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T00:00:00Z,30.3288,-87.8293,1013.8847668015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T00:30:00Z,30.3288,-87.8293,1011.5142947349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T01:00:00Z,30.3288,-87.8293,1010.8370170015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T01:30:00Z,30.3288,-87.8293,1011.5142947349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T02:00:00Z,30.3288,-87.8293,1010.4983781349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T02:30:00Z,30.3288,-87.8293,1010.4983781349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T03:00:00Z,30.3288,-87.8293,1010.4983781349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T03:30:00Z,30.3288,-87.8293,1011.1756558682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T04:00:00Z,30.3288,-87.8293,1012.5302113349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T04:30:00Z,30.3288,-87.8293,1011.8529336015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T05:00:00Z,30.3288,-87.8293,1013.2074890682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T05:30:00Z,30.3288,-87.8293,1012.1915724682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T06:00:00Z,30.3288,-87.8293,1013.5461279349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T06:30:00Z,30.3288,-87.8293,1013.8847668015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T07:00:00Z,30.3288,-87.8293,1013.8847668015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T07:30:00Z,30.3288,-87.8293,1012.5302113349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T08:00:00Z,30.3288,-87.8293,1011.8529336015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T08:30:00Z,30.3288,-87.8293,1012.1915724682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T09:00:00Z,30.3288,-87.8293,1013.2074890682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T09:30:00Z,30.3288,-87.8293,1013.2074890682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T10:00:00Z,30.3288,-87.8293,1012.5302113349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T10:30:00Z,30.3288,-87.8293,1012.1915724682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T11:00:00Z,30.3288,-87.8293,1012.5302113349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T11:30:00Z,30.3288,-87.8293,1011.1756558682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T12:00:00Z,30.3288,-87.8293,1008.1279060682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T12:30:00Z,30.3288,-87.8293,1005.7574340015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T13:00:00Z,30.3288,-87.8293,1006.0960728682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T13:30:00Z,30.3288,-87.8293,1006.0960728682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T14:00:00Z,30.3288,-87.8293,1005.7574340015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T14:30:00Z,30.3288,-87.8293,1005.7574340015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T15:00:00Z,30.3288,-87.8293,1006.0960728682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T15:30:00Z,30.3288,-87.8293,1006.0960728682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T16:00:00Z,30.3288,-87.8293,1006.4347117349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T16:30:00Z,30.3288,-87.8293,1006.7733506015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T17:00:00Z,30.3288,-87.8293,1007.1119894682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T17:30:00Z,30.3288,-87.8293,1007.1119894682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T18:00:00Z,30.3288,-87.8293,1006.4347117349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T18:30:00Z,30.3288,-87.8293,1005.7574340015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T19:00:00Z,30.3288,-87.8293,1005.4187951349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T19:30:00Z,30.3288,-87.8293,1004.4028785349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T20:00:00Z,30.3288,-87.8293,1004.7415174015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T20:30:00Z,30.3288,-87.8293,1004.4028785349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T21:00:00Z,30.3288,-87.8293,1005.0801562682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T21:30:00Z,30.3288,-87.8293,1005.4187951349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T22:00:00Z,30.3288,-87.8293,1006.4347117349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T22:30:00Z,30.3288,-87.8293,1006.0960728682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T23:00:00Z,30.3288,-87.8293,1006.7733506015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T23:30:00Z,30.3288,-87.8293,1007.1119894682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T00:00:00Z,30.3288,-87.8293,1007.4506283349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T00:30:00Z,30.3288,-87.8293,1008.4665449349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T01:00:00Z,30.3288,-87.8293,1008.8051838015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T01:30:00Z,30.3288,-87.8293,1009.1438226682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T02:00:00Z,30.3288,-87.8293,1009.1438226682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T02:30:00Z,30.3288,-87.8293,1009.1438226682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T03:00:00Z,30.3288,-87.8293,1009.4824615349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T03:30:00Z,30.3288,-87.8293,1009.4824615349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T04:00:00Z,30.3288,-87.8293,1009.4824615349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T04:30:00Z,30.3288,-87.8293,1009.1438226682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T05:00:00Z,30.3288,-87.8293,1009.8211004015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T05:30:00Z,30.3288,-87.8293,1009.1438226682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T06:00:00Z,30.3288,-87.8293,1009.4824615349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T06:30:00Z,30.3288,-87.8293,1009.1438226682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T07:00:00Z,30.3288,-87.8293,1008.8051838015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T07:30:00Z,30.3288,-87.8293,1008.4665449349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T08:00:00Z,30.3288,-87.8293,1008.1279060682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T08:30:00Z,30.3288,-87.8293,1007.7892672015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T09:00:00Z,30.3288,-87.8293,1008.4665449349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T09:30:00Z,30.3288,-87.8293,1008.4665449349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T10:00:00Z,30.3288,-87.8293,1008.4665449349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T10:30:00Z,30.3288,-87.8293,1008.4665449349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T11:00:00Z,30.3288,-87.8293,1008.1279060682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T11:30:00Z,30.3288,-87.8293,1008.1279060682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T12:00:00Z,30.3288,-87.8293,1008.4665449349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T12:30:00Z,30.3288,-87.8293,1008.4665449349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T13:00:00Z,30.3288,-87.8293,1008.8051838015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T13:30:00Z,30.3288,-87.8293,1008.8051838015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T14:00:00Z,30.3288,-87.8293,1008.4665449349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T14:30:00Z,30.3288,-87.8293,1008.4665449349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T15:00:00Z,30.3288,-87.8293,1008.4665449349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T15:30:00Z,30.3288,-87.8293,1008.1279060682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T16:00:00Z,30.3288,-87.8293,1008.1279060682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T16:30:00Z,30.3288,-87.8293,1008.1279060682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T17:00:00Z,30.3288,-87.8293,1008.1279060682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T17:30:00Z,30.3288,-87.8293,1007.7892672015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T18:00:00Z,30.3288,-87.8293,1007.7892672015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T18:30:00Z,30.3288,-87.8293,1007.7892672015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T19:00:00Z,30.3288,-87.8293,1007.7892672015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T19:30:00Z,30.3288,-87.8293,1007.7892672015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T20:00:00Z,30.3288,-87.8293,1008.1279060682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T20:30:00Z,30.3288,-87.8293,1007.7892672015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T21:00:00Z,30.3288,-87.8293,1007.7892672015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T21:30:00Z,30.3288,-87.8293,1007.7892672015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T22:00:00Z,30.3288,-87.8293,1007.7892672015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T22:30:00Z,30.3288,-87.8293,1007.7892672015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T23:00:00Z,30.3288,-87.8293,1008.1279060682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T23:30:00Z,30.3288,-87.8293,1008.1279060682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T00:00:00Z,30.3288,-87.8293,1008.4665449349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T00:30:00Z,30.3288,-87.8293,1009.1438226682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T01:00:00Z,30.3288,-87.8293,1009.4824615349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T01:30:00Z,30.3288,-87.8293,1010.4983781349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T02:00:00Z,30.3288,-87.8293,1011.1756558682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T02:30:00Z,30.3288,-87.8293,1011.5142947349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T03:00:00Z,30.3288,-87.8293,1011.8529336015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T03:30:00Z,30.3288,-87.8293,1012.1915724682,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T04:00:00Z,30.3288,-87.8293,1012.5302113349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T04:30:00Z,30.3288,-87.8293,1012.5302113349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T05:00:00Z,30.3288,-87.8293,1012.5302113349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T05:30:00Z,30.3288,-87.8293,1012.8688502015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T06:00:00Z,30.3288,-87.8293,1012.8688502015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T06:30:00Z,30.3288,-87.8293,1012.8688502015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T07:00:00Z,30.3288,-87.8293,1012.5302113349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T07:30:00Z,30.3288,-87.8293,1012.5302113349,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T08:00:00Z,30.3288,-87.8293,1012.5302113349,1111122 