owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T00:00:00Z,28.1560,-82.7580,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T00:06:00Z,28.1560,-82.7580,1022.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T00:12:00Z,28.1560,-82.7580,1022.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T00:18:00Z,28.1560,-82.7580,1022.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T00:24:00Z,28.1560,-82.7580,1022.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T00:30:00Z,28.1560,-82.7580,1022.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T00:36:00Z,28.1560,-82.7580,1022.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T00:42:00Z,28.1560,-82.7580,1022.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T00:48:00Z,28.1560,-82.7580,1022.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T00:54:00Z,28.1560,-82.7580,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T01:00:00Z,28.1560,-82.7580,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T01:06:00Z,28.1560,-82.7580,1022.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T01:12:00Z,28.1560,-82.7580,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T01:18:00Z,28.1560,-82.7580,1022.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T01:24:00Z,28.1560,-82.7580,1022.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T01:30:00Z,28.1560,-82.7580,1022.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T01:36:00Z,28.1560,-82.7580,1022.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T01:42:00Z,28.1560,-82.7580,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T01:48:00Z,28.1560,-82.7580,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T01:54:00Z,28.1560,-82.7580,1022.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T02:00:00Z,28.1560,-82.7580,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T02:06:00Z,28.1560,-82.7580,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T02:12:00Z,28.1560,-82.7580,1023.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T02:18:00Z,28.1560,-82.7580,1023.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T02:24:00Z,28.1560,-82.7580,1023.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T02:30:00Z,28.1560,-82.7580,1023.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T02:36:00Z,28.1560,-82.7580,1023.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T02:42:00Z,28.1560,-82.7580,1023.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T02:48:00Z,28.1560,-82.7580,1023.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T02:54:00Z,28.1560,-82.7580,1022.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T03:00:00Z,28.1560,-82.7580,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T03:06:00Z,28.1560,-82.7580,1023.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T03:12:00Z,28.1560,-82.7580,1023.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T03:18:00Z,28.1560,-82.7580,1023.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T03:24:00Z,28.1560,-82.7580,1023.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T03:30:00Z,28.1560,-82.7580,1023.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T03:36:00Z,28.1560,-82.7580,1023.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T03:42:00Z,28.1560,-82.7580,1023.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T03:48:00Z,28.1560,-82.7580,1023.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T03:54:00Z,28.1560,-82.7580,1023.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T04:00:00Z,28.1560,-82.7580,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T05:00:00Z,28.1560,-82.7580,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T05:06:00Z,28.1560,-82.7580,1023.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T05:12:00Z,28.1560,-82.7580,1023.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T05:18:00Z,28.1560,-82.7580,1023.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T05:24:00Z,28.1560,-82.7580,1023.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T05:30:00Z,28.1560,-82.7580,1023.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T05:36:00Z,28.1560,-82.7580,1023.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T05:42:00Z,28.1560,-82.7580,1023.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T05:48:00Z,28.1560,-82.7580,1023.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T05:54:00Z,28.1560,-82.7580,1023.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T06:00:00Z,28.1560,-82.7580,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T06:06:00Z,28.1560,-82.7580,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T06:12:00Z,28.1560,-82.7580,1023.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T06:18:00Z,28.1560,-82.7580,1023.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T06:24:00Z,28.1560,-82.7580,1023.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T06:30:00Z,28.1560,-82.7580,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T06:36:00Z,28.1560,-82.7580,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T06:42:00Z,28.1560,-82.7580,1023.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T06:48:00Z,28.1560,-82.7580,1023.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T06:54:00Z,28.1560,-82.7580,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T07:00:00Z,28.1560,-82.7580,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T08:00:00Z,28.1560,-82.7580,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T08:06:00Z,28.1560,-82.7580,1023.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T08:12:00Z,28.1560,-82.7580,1023.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T08:18:00Z,28.1560,-82.7580,1023.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T08:24:00Z,28.1560,-82.7580,1023.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T08:30:00Z,28.1560,-82.7580,1023.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T08:36:00Z,28.1560,-82.7580,1023.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T08:42:00Z,28.1560,-82.7580,1023.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T08:48:00Z,28.1560,-82.7580,1023.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T08:54:00Z,28.1560,-82.7580,1023.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T09:00:00Z,28.1560,-82.7580,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T09:06:00Z,28.1560,-82.7580,1023.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T09:12:00Z,28.1560,-82.7580,1023.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T09:18:00Z,28.1560,-82.7580,1023.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T09:24:00Z,28.1560,-82.7580,1023.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T09:30:00Z,28.1560,-82.7580,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T09:36:00Z,28.1560,-82.7580,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T09:42:00Z,28.1560,-82.7580,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T09:48:00Z,28.1560,-82.7580,1023.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T09:54:00Z,28.1560,-82.7580,1023.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T10:00:00Z,28.1560,-82.7580,1023.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T10:06:00Z,28.1560,-82.7580,1023.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T10:12:00Z,28.1560,-82.7580,1024.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T10:18:00Z,28.1560,-82.7580,1024.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T10:24:00Z,28.1560,-82.7580,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T10:30:00Z,28.1560,-82.7580,1024.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T10:36:00Z,28.1560,-82.7580,1024.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T10:42:00Z,28.1560,-82.7580,1024.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T10:48:00Z,28.1560,-82.7580,1024.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T10:54:00Z,28.1560,-82.7580,1024.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T11:00:00Z,28.1560,-82.7580,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T11:06:00Z,28.1560,-82.7580,1024.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T11:12:00Z,28.1560,-82.7580,1024.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T11:18:00Z,28.1560,-82.7580,1024.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T11:24:00Z,28.1560,-82.7580,1024.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T11:30:00Z,28.1560,-82.7580,1024.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T11:36:00Z,28.1560,-82.7580,1024.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T11:42:00Z,28.1560,-82.7580,1025.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T11:48:00Z,28.1560,-82.7580,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T11:54:00Z,28.1560,-82.7580,1025.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T12:00:00Z,28.1560,-82.7580,1025.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T12:06:00Z,28.1560,-82.7580,1025.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T12:12:00Z,28.1560,-82.7580,1025.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T12:18:00Z,28.1560,-82.7580,1025.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T12:24:00Z,28.1560,-82.7580,1025.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T12:30:00Z,28.1560,-82.7580,1025.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T12:36:00Z,28.1560,-82.7580,1025.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T12:42:00Z,28.1560,-82.7580,1025.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T12:48:00Z,28.1560,-82.7580,1025.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T12:54:00Z,28.1560,-82.7580,1026.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T13:00:00Z,28.1560,-82.7580,1026.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T13:06:00Z,28.1560,-82.7580,1026.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T13:12:00Z,28.1560,-82.7580,1026.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T13:18:00Z,28.1560,-82.7580,1026.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T13:24:00Z,28.1560,-82.7580,1026.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T13:30:00Z,28.1560,-82.7580,1026.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T13:36:00Z,28.1560,-82.7580,1026.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T13:42:00Z,28.1560,-82.7580,1026.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T13:48:00Z,28.1560,-82.7580,1026.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T13:54:00Z,28.1560,-82.7580,1026.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T14:00:00Z,28.1560,-82.7580,1026.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T14:06:00Z,28.1560,-82.7580,1026.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T14:12:00Z,28.1560,-82.7580,1026.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T14:18:00Z,28.1560,-82.7580,1026.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T14:24:00Z,28.1560,-82.7580,1027.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T14:30:00Z,28.1560,-82.7580,1027.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T14:36:00Z,28.1560,-82.7580,1027.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T14:42:00Z,28.1560,-82.7580,1027.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T14:48:00Z,28.1560,-82.7580,1027.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T14:54:00Z,28.1560,-82.7580,1027.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T15:00:00Z,28.1560,-82.7580,1027.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T15:06:00Z,28.1560,-82.7580,1027.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T15:12:00Z,28.1560,-82.7580,1027.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T15:18:00Z,28.1560,-82.7580,1027.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T15:24:00Z,28.1560,-82.7580,1027.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T15:30:00Z,28.1560,-82.7580,1027.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T15:36:00Z,28.1560,-82.7580,1027.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T15:42:00Z,28.1560,-82.7580,1027.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T15:48:00Z,28.1560,-82.7580,1027.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T15:54:00Z,28.1560,-82.7580,1027.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T16:00:00Z,28.1560,-82.7580,1027.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T16:06:00Z,28.1560,-82.7580,1027.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T16:12:00Z,28.1560,-82.7580,1027.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T16:18:00Z,28.1560,-82.7580,1027.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T16:24:00Z,28.1560,-82.7580,1027.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T16:30:00Z,28.1560,-82.7580,1027.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T16:36:00Z,28.1560,-82.7580,1027.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T16:42:00Z,28.1560,-82.7580,1027.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T16:48:00Z,28.1560,-82.7580,1027.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T16:54:00Z,28.1560,-82.7580,1027.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T17:00:00Z,28.1560,-82.7580,1027.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T17:06:00Z,28.1560,-82.7580,1027.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T17:12:00Z,28.1560,-82.7580,1027.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T17:18:00Z,28.1560,-82.7580,1027.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T17:24:00Z,28.1560,-82.7580,1026.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T17:30:00Z,28.1560,-82.7580,1026.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T17:36:00Z,28.1560,-82.7580,1026.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T17:42:00Z,28.1560,-82.7580,1026.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T17:48:00Z,28.1560,-82.7580,1026.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T17:54:00Z,28.1560,-82.7580,1026.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T18:00:00Z,28.1560,-82.7580,1026.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T18:06:00Z,28.1560,-82.7580,1026.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T18:12:00Z,28.1560,-82.7580,1026.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T18:18:00Z,28.1560,-82.7580,1026.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T18:24:00Z,28.1560,-82.7580,1025.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T18:30:00Z,28.1560,-82.7580,1025.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T18:36:00Z,28.1560,-82.7580,1025.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T18:42:00Z,28.1560,-82.7580,1025.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T18:48:00Z,28.1560,-82.7580,1025.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T18:54:00Z,28.1560,-82.7580,1026.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T19:00:00Z,28.1560,-82.7580,1026.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T19:06:00Z,28.1560,-82.7580,1025.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T19:12:00Z,28.1560,-82.7580,1025.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T19:18:00Z,28.1560,-82.7580,1025.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T19:24:00Z,28.1560,-82.7580,1025.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T19:30:00Z,28.1560,-82.7580,1025.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T19:36:00Z,28.1560,-82.7580,1025.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T19:42:00Z,28.1560,-82.7580,1025.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T19:48:00Z,28.1560,-82.7580,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T19:54:00Z,28.1560,-82.7580,1025.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T20:00:00Z,28.1560,-82.7580,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T20:06:00Z,28.1560,-82.7580,1025.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T20:12:00Z,28.1560,-82.7580,1025.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T20:18:00Z,28.1560,-82.7580,1025.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T20:24:00Z,28.1560,-82.7580,1025.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T20:30:00Z,28.1560,-82.7580,1024.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T20:36:00Z,28.1560,-82.7580,1025.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T20:42:00Z,28.1560,-82.7580,1025.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T20:48:00Z,28.1560,-82.7580,1025.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T20:54:00Z,28.1560,-82.7580,1025.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T21:00:00Z,28.1560,-82.7580,1025.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T21:06:00Z,28.1560,-82.7580,1024.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T21:12:00Z,28.1560,-82.7580,1024.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T21:18:00Z,28.1560,-82.7580,1024.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T21:24:00Z,28.1560,-82.7580,1024.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T21:30:00Z,28.1560,-82.7580,1024.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T21:36:00Z,28.1560,-82.7580,1024.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T21:42:00Z,28.1560,-82.7580,1024.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T21:48:00Z,28.1560,-82.7580,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T21:54:00Z,28.1560,-82.7580,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T22:00:00Z,28.1560,-82.7580,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T22:06:00Z,28.1560,-82.7580,1024.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T22:12:00Z,28.1560,-82.7580,1024.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T22:18:00Z,28.1560,-82.7580,1024.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T22:24:00Z,28.1560,-82.7580,1024.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T22:30:00Z,28.1560,-82.7580,1024.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T22:36:00Z,28.1560,-82.7580,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T22:42:00Z,28.1560,-82.7580,1024.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T22:48:00Z,28.1560,-82.7580,1024.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T22:54:00Z,28.1560,-82.7580,1024.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T23:00:00Z,28.1560,-82.7580,1024.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T23:06:00Z,28.1560,-82.7580,1024.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T23:12:00Z,28.1560,-82.7580,1024.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T23:18:00Z,28.1560,-82.7580,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T23:24:00Z,28.1560,-82.7580,1024.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T23:30:00Z,28.1560,-82.7580,1024.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T23:36:00Z,28.1560,-82.7580,1024.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T23:42:00Z,28.1560,-82.7580,1024.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T23:48:00Z,28.1560,-82.7580,1024.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-01T23:54:00Z,28.1560,-82.7580,1024.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T00:00:00Z,28.1560,-82.7580,1024.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T00:06:00Z,28.1560,-82.7580,1024.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T00:12:00Z,28.1560,-82.7580,1024.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T00:18:00Z,28.1560,-82.7580,1024.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T00:24:00Z,28.1560,-82.7580,1024.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T00:30:00Z,28.1560,-82.7580,1024.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T00:36:00Z,28.1560,-82.7580,1024.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T00:42:00Z,28.1560,-82.7580,1024.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T00:48:00Z,28.1560,-82.7580,1024.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T00:54:00Z,28.1560,-82.7580,1024.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T01:00:00Z,28.1560,-82.7580,1024.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T01:06:00Z,28.1560,-82.7580,1024.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T01:12:00Z,28.1560,-82.7580,1024.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T01:18:00Z,28.1560,-82.7580,1024.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T01:24:00Z,28.1560,-82.7580,1024.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T01:30:00Z,28.1560,-82.7580,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T01:36:00Z,28.1560,-82.7580,1024.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T01:42:00Z,28.1560,-82.7580,1024.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T01:48:00Z,28.1560,-82.7580,1024.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T01:54:00Z,28.1560,-82.7580,1024.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T02:00:00Z,28.1560,-82.7580,1024.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T02:06:00Z,28.1560,-82.7580,1025.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T02:12:00Z,28.1560,-82.7580,1025.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T02:18:00Z,28.1560,-82.7580,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T02:24:00Z,28.1560,-82.7580,1025.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T02:30:00Z,28.1560,-82.7580,1025.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T02:36:00Z,28.1560,-82.7580,1025.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T02:42:00Z,28.1560,-82.7580,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T02:48:00Z,28.1560,-82.7580,1025.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T02:54:00Z,28.1560,-82.7580,1025.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T03:00:00Z,28.1560,-82.7580,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T03:06:00Z,28.1560,-82.7580,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T03:12:00Z,28.1560,-82.7580,1025.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T03:18:00Z,28.1560,-82.7580,1025.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T03:24:00Z,28.1560,-82.7580,1025.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T03:30:00Z,28.1560,-82.7580,1025.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T03:36:00Z,28.1560,-82.7580,1025.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T03:42:00Z,28.1560,-82.7580,1025.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T03:48:00Z,28.1560,-82.7580,1025.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T03:54:00Z,28.1560,-82.7580,1025.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T04:00:00Z,28.1560,-82.7580,1025.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T04:06:00Z,28.1560,-82.7580,1025.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T04:12:00Z,28.1560,-82.7580,1025.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-02-02T04:18:00Z,28.1560,-82.7580,1025.53,1111122 