owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-04-01T00:00:00Z,30.2583,-88.2131,3.982,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T00:30:00Z,30.2583,-88.2131,3.954,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T01:00:00Z,30.2583,-88.2131,3.97,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T01:30:00Z,30.2583,-88.2131,3.907,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T02:00:00Z,30.2583,-88.2131,3.826,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T02:30:00Z,30.2583,-88.2131,3.759,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T03:00:00Z,30.2583,-88.2131,3.7,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T03:30:00Z,30.2583,-88.2131,3.656,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T04:00:00Z,30.2583,-88.2131,3.625,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T04:30:00Z,30.2583,-88.2131,3.617,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T05:00:00Z,30.2583,-88.2131,3.634,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T05:30:00Z,30.2583,-88.2131,3.69,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T06:00:00Z,30.2583,-88.2131,3.764,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T06:30:00Z,30.2583,-88.2131,3.824,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T07:00:00Z,30.2583,-88.2131,3.85,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T07:30:00Z,30.2583,-88.2131,3.842,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T08:00:00Z,30.2583,-88.2131,3.82,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T08:30:00Z,30.2583,-88.2131,3.807,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T09:00:00Z,30.2583,-88.2131,3.805,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T09:30:00Z,30.2583,-88.2131,3.816,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T10:00:00Z,30.2583,-88.2131,3.842,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T10:30:00Z,30.2583,-88.2131,3.854,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T11:00:00Z,30.2583,-88.2131,3.879,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T11:30:00Z,30.2583,-88.2131,3.941,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T12:00:00Z,30.2583,-88.2131,3.962,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T12:30:00Z,30.2583,-88.2131,3.981,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T13:00:00Z,30.2583,-88.2131,4.024,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T13:30:00Z,30.2583,-88.2131,4.06,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T14:00:00Z,30.2583,-88.2131,4.093,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T14:30:00Z,30.2583,-88.2131,4.135,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T15:00:00Z,30.2583,-88.2131,4.156,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T15:30:00Z,30.2583,-88.2131,4.173,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T16:00:00Z,30.2583,-88.2131,4.178,5.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T16:30:00Z,30.2583,-88.2131,4.186,5.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T17:00:00Z,30.2583,-88.2131,4.2,5.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T17:30:00Z,30.2583,-88.2131,4.203,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T18:00:00Z,30.2583,-88.2131,4.216,5.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T18:30:00Z,30.2583,-88.2131,4.239,5.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T19:00:00Z,30.2583,-88.2131,4.246,5.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T19:30:00Z,30.2583,-88.2131,4.259,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T20:00:00Z,30.2583,-88.2131,4.246,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T20:30:00Z,30.2583,-88.2131,4.216,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T21:00:00Z,30.2583,-88.2131,4.188,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T21:30:00Z,30.2583,-88.2131,4.142,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T22:00:00Z,30.2583,-88.2131,4.108,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T22:30:00Z,30.2583,-88.2131,4.083,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T23:00:00Z,30.2583,-88.2131,4.055,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-01T23:30:00Z,30.2583,-88.2131,4.026,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T00:00:00Z,30.2583,-88.2131,3.999,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T00:30:00Z,30.2583,-88.2131,3.97,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T01:00:00Z,30.2583,-88.2131,3.935,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T01:30:00Z,30.2583,-88.2131,3.898,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T02:00:00Z,30.2583,-88.2131,3.866,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T02:30:00Z,30.2583,-88.2131,3.825,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T03:00:00Z,30.2583,-88.2131,3.786,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T03:30:00Z,30.2583,-88.2131,3.747,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T04:00:00Z,30.2583,-88.2131,3.711,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T04:30:00Z,30.2583,-88.2131,3.684,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T05:00:00Z,30.2583,-88.2131,3.661,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T05:30:00Z,30.2583,-88.2131,3.644,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T06:00:00Z,30.2583,-88.2131,3.643,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T06:30:00Z,30.2583,-88.2131,3.64,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T07:00:00Z,30.2583,-88.2131,3.648,5.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T07:30:00Z,30.2583,-88.2131,3.653,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T08:00:00Z,30.2583,-88.2131,3.658,5.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T08:30:00Z,30.2583,-88.2131,3.665,5.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T09:00:00Z,30.2583,-88.2131,3.683,5.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T09:30:00Z,30.2583,-88.2131,3.7,5.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T10:00:00Z,30.2583,-88.2131,3.722,5.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T10:30:00Z,30.2583,-88.2131,3.745,5.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T11:00:00Z,30.2583,-88.2131,3.77,5.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T11:30:00Z,30.2583,-88.2131,3.806,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T12:00:00Z,30.2583,-88.2131,3.834,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T12:30:00Z,30.2583,-88.2131,3.874,5.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T13:00:00Z,30.2583,-88.2131,3.902,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T13:30:00Z,30.2583,-88.2131,3.939,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T14:00:00Z,30.2583,-88.2131,3.976,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T14:30:00Z,30.2583,-88.2131,4.005,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T15:00:00Z,30.2583,-88.2131,4.017,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T15:30:00Z,30.2583,-88.2131,4.035,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T16:00:00Z,30.2583,-88.2131,4.05,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T16:30:00Z,30.2583,-88.2131,4.073,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T17:00:00Z,30.2583,-88.2131,4.095,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T17:30:00Z,30.2583,-88.2131,4.136,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T18:00:00Z,30.2583,-88.2131,4.169,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T18:30:00Z,30.2583,-88.2131,4.191,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T19:00:00Z,30.2583,-88.2131,4.226,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T19:30:00Z,30.2583,-88.2131,4.227,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T20:00:00Z,30.2583,-88.2131,4.241,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T20:30:00Z,30.2583,-88.2131,4.224,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T21:00:00Z,30.2583,-88.2131,4.213,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T21:30:00Z,30.2583,-88.2131,4.2,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T22:00:00Z,30.2583,-88.2131,4.175,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T22:30:00Z,30.2583,-88.2131,4.162,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T23:00:00Z,30.2583,-88.2131,4.139,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-02T23:30:00Z,30.2583,-88.2131,4.115,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T00:00:00Z,30.2583,-88.2131,4.089,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T00:30:00Z,30.2583,-88.2131,4.061,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T01:00:00Z,30.2583,-88.2131,4.026,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T01:30:00Z,30.2583,-88.2131,3.995,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T02:00:00Z,30.2583,-88.2131,3.942,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T02:30:00Z,30.2583,-88.2131,3.903,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T03:00:00Z,30.2583,-88.2131,3.86,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T03:30:00Z,30.2583,-88.2131,3.821,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T04:00:00Z,30.2583,-88.2131,3.777,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T04:30:00Z,30.2583,-88.2131,3.753,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T05:00:00Z,30.2583,-88.2131,3.737,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T05:30:00Z,30.2583,-88.2131,3.73,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T06:00:00Z,30.2583,-88.2131,3.713,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T06:30:00Z,30.2583,-88.2131,3.703,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T07:00:00Z,30.2583,-88.2131,3.693,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T07:30:00Z,30.2583,-88.2131,3.705,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T08:00:00Z,30.2583,-88.2131,3.706,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T08:30:00Z,30.2583,-88.2131,3.722,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T09:00:00Z,30.2583,-88.2131,3.738,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T09:30:00Z,30.2583,-88.2131,3.761,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T10:00:00Z,30.2583,-88.2131,3.786,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T10:30:00Z,30.2583,-88.2131,3.819,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T11:00:00Z,30.2583,-88.2131,3.867,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T11:30:00Z,30.2583,-88.2131,3.889,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T12:00:00Z,30.2583,-88.2131,3.916,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T12:30:00Z,30.2583,-88.2131,3.926,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T13:00:00Z,30.2583,-88.2131,3.905,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T13:30:00Z,30.2583,-88.2131,3.848,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T14:00:00Z,30.2583,-88.2131,3.806,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T14:30:00Z,30.2583,-88.2131,3.783,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T15:00:00Z,30.2583,-88.2131,3.819,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T15:30:00Z,30.2583,-88.2131,3.873,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T16:00:00Z,30.2583,-88.2131,3.952,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T16:30:00Z,30.2583,-88.2131,4.02,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T17:00:00Z,30.2583,-88.2131,4.07,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T17:30:00Z,30.2583,-88.2131,4.126,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T18:00:00Z,30.2583,-88.2131,4.187,5.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T18:30:00Z,30.2583,-88.2131,4.15,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T19:00:00Z,30.2583,-88.2131,3.941,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T19:30:00Z,30.2583,-88.2131,3.723,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T20:00:00Z,30.2583,-88.2131,3.851,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T20:30:00Z,30.2583,-88.2131,4.027,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T21:00:00Z,30.2583,-88.2131,4.212,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T21:30:00Z,30.2583,-88.2131,4.432,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T22:00:00Z,30.2583,-88.2131,4.645,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T22:30:00Z,30.2583,-88.2131,4.718,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T23:00:00Z,30.2583,-88.2131,4.705,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-03T23:30:00Z,30.2583,-88.2131,4.664,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T00:00:00Z,30.2583,-88.2131,4.553,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T00:30:00Z,30.2583,-88.2131,4.417,7.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T01:00:00Z,30.2583,-88.2131,4.318,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T01:30:00Z,30.2583,-88.2131,4.246,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T02:00:00Z,30.2583,-88.2131,4.195,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T02:30:00Z,30.2583,-88.2131,4.15,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T03:00:00Z,30.2583,-88.2131,4.057,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T03:30:00Z,30.2583,-88.2131,4.021,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T04:00:00Z,30.2583,-88.2131,3.976,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T04:30:00Z,30.2583,-88.2131,3.92,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T05:00:00Z,30.2583,-88.2131,3.891,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T05:30:00Z,30.2583,-88.2131,3.847,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T06:00:00Z,30.2583,-88.2131,3.843,7.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T06:30:00Z,30.2583,-88.2131,3.876,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T07:00:00Z,30.2583,-88.2131,3.913,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T07:30:00Z,30.2583,-88.2131,3.972,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T08:00:00Z,30.2583,-88.2131,3.967,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T08:30:00Z,30.2583,-88.2131,3.952,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T09:00:00Z,30.2583,-88.2131,3.922,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T09:30:00Z,30.2583,-88.2131,3.872,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T10:00:00Z,30.2583,-88.2131,3.86,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T10:30:00Z,30.2583,-88.2131,3.86,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T11:00:00Z,30.2583,-88.2131,3.879,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T11:30:00Z,30.2583,-88.2131,3.884,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T12:00:00Z,30.2583,-88.2131,3.919,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T12:30:00Z,30.2583,-88.2131,3.975,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T13:00:00Z,30.2583,-88.2131,4.012,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T13:30:00Z,30.2583,-88.2131,4.039,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T14:00:00Z,30.2583,-88.2131,4.036,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T14:30:00Z,30.2583,-88.2131,4.043,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T15:00:00Z,30.2583,-88.2131,4.064,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T15:30:00Z,30.2583,-88.2131,4.053,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T16:00:00Z,30.2583,-88.2131,4.072,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T16:30:00Z,30.2583,-88.2131,4.109,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T17:00:00Z,30.2583,-88.2131,4.137,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T17:30:00Z,30.2583,-88.2131,4.185,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T18:00:00Z,30.2583,-88.2131,4.206,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T18:30:00Z,30.2583,-88.2131,4.222,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T19:00:00Z,30.2583,-88.2131,4.207,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T19:30:00Z,30.2583,-88.2131,4.207,6.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T20:00:00Z,30.2583,-88.2131,4.204,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T20:30:00Z,30.2583,-88.2131,4.248,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T21:00:00Z,30.2583,-88.2131,4.26,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T21:30:00Z,30.2583,-88.2131,4.276,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T22:00:00Z,30.2583,-88.2131,4.27,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T22:30:00Z,30.2583,-88.2131,4.274,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T23:00:00Z,30.2583,-88.2131,4.267,6.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-04T23:30:00Z,30.2583,-88.2131,4.261,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T00:00:00Z,30.2583,-88.2131,4.245,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T00:30:00Z,30.2583,-88.2131,4.225,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T01:00:00Z,30.2583,-88.2131,4.22,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T01:30:00Z,30.2583,-88.2131,4.202,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T02:00:00Z,30.2583,-88.2131,4.181,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T02:30:00Z,30.2583,-88.2131,4.168,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T03:00:00Z,30.2583,-88.2131,4.154,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T03:30:00Z,30.2583,-88.2131,4.103,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T04:00:00Z,30.2583,-88.2131,4.048,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T04:30:00Z,30.2583,-88.2131,3.99,8.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T05:00:00Z,30.2583,-88.2131,3.934,8.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T05:30:00Z,30.2583,-88.2131,3.912,8.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T06:00:00Z,30.2583,-88.2131,3.89,8.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T06:30:00Z,30.2583,-88.2131,3.876,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T07:00:00Z,30.2583,-88.2131,3.842,8.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T07:30:00Z,30.2583,-88.2131,3.834,8.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T08:00:00Z,30.2583,-88.2131,3.831,8.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T08:30:00Z,30.2583,-88.2131,3.818,8.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T09:00:00Z,30.2583,-88.2131,3.81,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T09:30:00Z,30.2583,-88.2131,3.813,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T10:00:00Z,30.2583,-88.2131,3.834,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T10:30:00Z,30.2583,-88.2131,3.802,8.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T11:00:00Z,30.2583,-88.2131,3.793,8.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T11:30:00Z,30.2583,-88.2131,3.77,8.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T12:00:00Z,30.2583,-88.2131,3.736,8.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T12:30:00Z,30.2583,-88.2131,3.774,8.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T13:00:00Z,30.2583,-88.2131,3.765,8.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T13:30:00Z,30.2583,-88.2131,3.789,8.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T14:00:00Z,30.2583,-88.2131,3.805,8.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T14:30:00Z,30.2583,-88.2131,3.824,8.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T15:00:00Z,30.2583,-88.2131,3.846,8.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T15:30:00Z,30.2583,-88.2131,3.857,8.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T16:00:00Z,30.2583,-88.2131,3.876,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T16:30:00Z,30.2583,-88.2131,3.881,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T17:00:00Z,30.2583,-88.2131,3.864,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T17:30:00Z,30.2583,-88.2131,3.853,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T18:00:00Z,30.2583,-88.2131,3.858,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T18:30:00Z,30.2583,-88.2131,3.871,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T19:00:00Z,30.2583,-88.2131,3.881,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T19:30:00Z,30.2583,-88.2131,3.907,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T20:00:00Z,30.2583,-88.2131,3.942,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T20:30:00Z,30.2583,-88.2131,3.944,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T21:00:00Z,30.2583,-88.2131,3.973,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T21:30:00Z,30.2583,-88.2131,3.996,8.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T22:00:00Z,30.2583,-88.2131,4.001,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T22:30:00Z,30.2583,-88.2131,4.011,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T23:00:00Z,30.2583,-88.2131,4.016,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-05T23:30:00Z,30.2583,-88.2131,4.031,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T00:00:00Z,30.2583,-88.2131,4.033,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T00:30:00Z,30.2583,-88.2131,4.028,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T01:00:00Z,30.2583,-88.2131,4.016,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T01:30:00Z,30.2583,-88.2131,4.017,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T02:00:00Z,30.2583,-88.2131,4.018,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T02:30:00Z,30.2583,-88.2131,4.01,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T03:00:00Z,30.2583,-88.2131,4.01,7.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T03:30:00Z,30.2583,-88.2131,4.002,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T04:00:00Z,30.2583,-88.2131,3.974,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T04:30:00Z,30.2583,-88.2131,3.939,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T05:00:00Z,30.2583,-88.2131,3.9,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T05:30:00Z,30.2583,-88.2131,3.862,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T06:00:00Z,30.2583,-88.2131,3.829,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T06:30:00Z,30.2583,-88.2131,3.8,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T07:00:00Z,30.2583,-88.2131,3.779,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T07:30:00Z,30.2583,-88.2131,3.764,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T08:00:00Z,30.2583,-88.2131,3.752,6.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T08:30:00Z,30.2583,-88.2131,3.738,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T09:00:00Z,30.2583,-88.2131,3.73,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T09:30:00Z,30.2583,-88.2131,3.723,6.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T10:00:00Z,30.2583,-88.2131,3.72,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T10:30:00Z,30.2583,-88.2131,3.734,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T11:00:00Z,30.2583,-88.2131,3.74,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T11:30:00Z,30.2583,-88.2131,3.756,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T12:00:00Z,30.2583,-88.2131,3.779,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T12:30:00Z,30.2583,-88.2131,3.792,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T13:00:00Z,30.2583,-88.2131,3.817,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T13:30:00Z,30.2583,-88.2131,3.847,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T14:00:00Z,30.2583,-88.2131,3.867,6.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T14:30:00Z,30.2583,-88.2131,3.89,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T15:00:00Z,30.2583,-88.2131,3.902,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-04-06T15:30:00Z,30.2583,-88.2131,3.914,6.81,1111122 