owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2008-08-01T00:00:00Z,28.9818,-94.9186,2.0,84.44704195,23.14863279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T00:30:00Z,28.9818,-94.9186,2.0,82.39887017,23.28460436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T01:00:00Z,28.9818,-94.9186,2.0,73.57141822,20.68448936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T01:30:00Z,28.9818,-94.9186,2.0,66.33106671,23.19081068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T02:00:00Z,28.9818,-94.9186,2.0,67.26321346,24.11389641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T02:30:00Z,28.9818,-94.9186,2.0,57.96592876,25.33819252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T03:00:00Z,28.9818,-94.9186,2.0,57.96046777,24.84423474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T03:30:00Z,28.9818,-94.9186,2.0,51.61421155,26.45926114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T04:00:00Z,28.9818,-94.9186,2.0,47.8272232,29.81963112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T04:30:00Z,28.9818,-94.9186,2.0,48.82964516,34.83207286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T05:00:00Z,28.9818,-94.9186,2.0,48.99247798,38.39006382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T05:30:00Z,28.9818,-94.9186,2.0,52.41265315,42.64134379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T06:00:00Z,28.9818,-94.9186,2.0,53.55053425,45.79923253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T06:30:00Z,28.9818,-94.9186,2.0,50.56107816,41.22743868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T07:00:00Z,28.9818,-94.9186,2.0,51.44646766,42.13419158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T07:30:00Z,28.9818,-94.9186,2.0,50.77675033,42.71402814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T08:00:00Z,28.9818,-94.9186,2.0,49.01190685,44.97613256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T08:30:00Z,28.9818,-94.9186,2.0,51.437855,44.01920036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T09:00:00Z,28.9818,-94.9186,2.0,55.54208906,42.62976542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T09:30:00Z,28.9818,-94.9186,2.0,61.39512174,41.46061384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T10:00:00Z,28.9818,-94.9186,2.0,60.05602156,39.60701074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T10:30:00Z,28.9818,-94.9186,2.0,63.3025357,38.68407941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T11:00:00Z,28.9818,-94.9186,2.0,65.75507521,37.8921641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T11:30:00Z,28.9818,-94.9186,2.0,73.35227462,39.44330235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T12:00:00Z,28.9818,-94.9186,2.0,74.93613024,41.78590791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T12:30:00Z,28.9818,-94.9186,2.0,73.24441651,46.72374664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T13:00:00Z,28.9818,-94.9186,2.0,85.12509024,43.18622234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T13:30:00Z,28.9818,-94.9186,2.0,82.76967755,43.85875625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T14:00:00Z,28.9818,-94.9186,2.0,81.61956069,49.19530262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T14:30:00Z,28.9818,-94.9186,2.0,81.3023072,51.2493717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T15:00:00Z,28.9818,-94.9186,2.0,81.46008355,49.42802849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T15:30:00Z,28.9818,-94.9186,2.0,81.76021506,51.70374261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T16:00:00Z,28.9818,-94.9186,2.0,78.22187127,54.4769979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T16:30:00Z,28.9818,-94.9186,2.0,81.46817799,52.64256548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T17:00:00Z,28.9818,-94.9186,2.0,79.26860493,53.22078729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T17:30:00Z,28.9818,-94.9186,2.0,81.17792024,51.05400474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T18:00:00Z,28.9818,-94.9186,2.0,82.16779381,47.33153917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T18:30:00Z,28.9818,-94.9186,2.0,80.36180594,47.12519178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T19:00:00Z,28.9818,-94.9186,2.0,78.90527309,42.82029892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T19:30:00Z,28.9818,-94.9186,2.0,78.55574757,35.12841869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T20:00:00Z,28.9818,-94.9186,2.0,76.79839949,37.96327831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T20:30:00Z,28.9818,-94.9186,2.0,84.18174855,36.0054843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T21:00:00Z,28.9818,-94.9186,2.0,84.61208523,38.87174424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T21:30:00Z,28.9818,-94.9186,2.0,87.37197737,38.82082946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T22:00:00Z,28.9818,-94.9186,2.0,94.25445365,52.70523409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T22:30:00Z,28.9818,-94.9186,2.0,93.75625123,59.9888698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T23:00:00Z,28.9818,-94.9186,2.0,95.83220078,61.4078635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-01T23:30:00Z,28.9818,-94.9186,2.0,92.98783225,57.93876077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T00:00:00Z,28.9818,-94.9186,2.0,96.13795908,59.76260118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T00:30:00Z,28.9818,-94.9186,2.0,96.4725917,56.86244894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T01:00:00Z,28.9818,-94.9186,2.0,94.88583795,60.34928749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T01:30:00Z,28.9818,-94.9186,2.0,91.66304729,59.95525415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T02:00:00Z,28.9818,-94.9186,2.0,90.63163847,61.68374826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T02:30:00Z,28.9818,-94.9186,2.0,89.11251426,59.39712535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T03:00:00Z,28.9818,-94.9186,2.0,86.76603183,62.21908469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T03:30:00Z,28.9818,-94.9186,2.0,85.82587238,65.94492323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T04:00:00Z,28.9818,-94.9186,2.0,84.30454343,64.08636751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T04:30:00Z,28.9818,-94.9186,2.0,83.02179039,61.48546007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T05:00:00Z,28.9818,-94.9186,2.0,80.33100881,60.61101303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T05:30:00Z,28.9818,-94.9186,2.0,79.01666473,58.83775744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T06:00:00Z,28.9818,-94.9186,2.0,75.85724895,59.99856665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T06:30:00Z,28.9818,-94.9186,2.0,71.58589557,60.97187958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T07:00:00Z,28.9818,-94.9186,2.0,72.44816669,63.40171054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T07:30:00Z,28.9818,-94.9186,2.0,69.84892739,62.93225564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T08:00:00Z,28.9818,-94.9186,2.0,68.4744653,62.87531312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T08:30:00Z,28.9818,-94.9186,2.0,66.95954858,62.34321856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T09:00:00Z,28.9818,-94.9186,2.0,69.57732314,58.34751066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T09:30:00Z,28.9818,-94.9186,2.0,69.09896522,64.52595447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T10:00:00Z,28.9818,-94.9186,2.0,71.75875338,65.49114444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T10:30:00Z,28.9818,-94.9186,2.0,73.81055216,63.51884838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T11:00:00Z,28.9818,-94.9186,2.0,75.00919888,65.21960518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T11:30:00Z,28.9818,-94.9186,2.0,76.97054755,64.04899375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T12:00:00Z,28.9818,-94.9186,2.0,77.17454776,58.65335881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T12:30:00Z,28.9818,-94.9186,2.0,77.58812702,57.41184982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T13:00:00Z,28.9818,-94.9186,2.0,79.36008141,55.51446748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T13:30:00Z,28.9818,-94.9186,2.0,78.93770722,55.81713447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T14:00:00Z,28.9818,-94.9186,2.0,78.90214203,52.99094262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T14:30:00Z,28.9818,-94.9186,2.0,78.37967964,54.66033022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T15:00:00Z,28.9818,-94.9186,2.0,75.61812602,55.47860849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T15:30:00Z,28.9818,-94.9186,2.0,74.76859775,59.41717765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T16:00:00Z,28.9818,-94.9186,2.0,74.41049482,62.81070291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T16:30:00Z,28.9818,-94.9186,2.0,72.90582342,64.33201536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T17:00:00Z,28.9818,-94.9186,2.0,70.17436841,64.36498582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T17:30:00Z,28.9818,-94.9186,2.0,71.32297709,62.86031658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T18:00:00Z,28.9818,-94.9186,2.0,69.15187751,60.83292694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T18:30:00Z,28.9818,-94.9186,2.0,69.08265743,61.98505384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T19:00:00Z,28.9818,-94.9186,2.0,64.66200922,57.01491822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T19:30:00Z,28.9818,-94.9186,2.0,65.21549297,59.44549857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T20:00:00Z,28.9818,-94.9186,2.0,63.39609903,59.26475934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T20:30:00Z,28.9818,-94.9186,2.0,58.52177357,54.61764184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T21:00:00Z,28.9818,-94.9186,2.0,58.18201198,51.87551349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T21:30:00Z,28.9818,-94.9186,2.0,55.73755341,53.02089117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T22:00:00Z,28.9818,-94.9186,2.0,58.56733323,51.33296115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T22:30:00Z,28.9818,-94.9186,2.0,57.43577054,48.13785413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T23:00:00Z,28.9818,-94.9186,2.0,58.17652379,43.0870108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-02T23:30:00Z,28.9818,-94.9186,2.0,62.50791215,37.86606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T00:00:00Z,28.9818,-94.9186,2.0,59.87737873,37.62055289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T00:30:00Z,28.9818,-94.9186,2.0,58.46618882,36.71108961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T01:00:00Z,28.9818,-94.9186,2.0,58.72103536,34.28308621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T01:30:00Z,28.9818,-94.9186,2.0,62.73788897,33.81632298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T02:00:00Z,28.9818,-94.9186,2.0,66.33780967,32.9392972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T02:30:00Z,28.9818,-94.9186,2.0,69.00759649,31.04021263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T03:00:00Z,28.9818,-94.9186,2.0,65.90765697,33.58570678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T03:30:00Z,28.9818,-94.9186,2.0,66.02505982,37.21040715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T04:00:00Z,28.9818,-94.9186,2.0,63.52305643,34.92295091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T04:30:00Z,28.9818,-94.9186,2.0,63.66264715,37.14585441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T05:00:00Z,28.9818,-94.9186,2.0,61.68012425,40.45155374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T05:30:00Z,28.9818,-94.9186,2.0,62.08415261,41.54427277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T06:00:00Z,28.9818,-94.9186,2.0,68.02018904,43.52348447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T06:30:00Z,28.9818,-94.9186,2.0,67.54267969,48.82250403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T07:00:00Z,28.9818,-94.9186,2.0,62.9152877,47.33056201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T07:30:00Z,28.9818,-94.9186,2.0,66.37067752,49.77311021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T08:00:00Z,28.9818,-94.9186,2.0,66.38774359,53.82653621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T08:30:00Z,28.9818,-94.9186,2.0,68.78920845,49.36415704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T09:00:00Z,28.9818,-94.9186,2.0,75.46598771,50.24800195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T09:30:00Z,28.9818,-94.9186,2.0,75.86031065,48.34470498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T10:00:00Z,28.9818,-94.9186,2.0,78.11260272,47.86653528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T10:30:00Z,28.9818,-94.9186,2.0,77.40556831,47.32883371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T11:00:00Z,28.9818,-94.9186,2.0,75.60594277,49.31815589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T11:30:00Z,28.9818,-94.9186,2.0,75.67257359,44.85511788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T12:00:00Z,28.9818,-94.9186,2.0,77.64020924,43.0272588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T12:30:00Z,28.9818,-94.9186,2.0,78.8060387,41.67280288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T13:00:00Z,28.9818,-94.9186,2.0,84.93837648,43.75061142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T13:30:00Z,28.9818,-94.9186,2.0,80.27059558,34.91214832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T14:00:00Z,28.9818,-94.9186,2.0,75.48182732,32.86959081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T14:30:00Z,28.9818,-94.9186,2.0,73.5780218,33.85093499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T15:00:00Z,28.9818,-94.9186,2.0,77.03542141,40.07146865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T15:30:00Z,28.9818,-94.9186,2.0,81.09027295,45.00302768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T16:00:00Z,28.9818,-94.9186,2.0,77.39953974,39.88052658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T16:30:00Z,28.9818,-94.9186,2.0,65.02451304,43.53063289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T17:00:00Z,28.9818,-94.9186,2.0,60.56765682,43.89530499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T17:30:00Z,28.9818,-94.9186,2.0,62.17998433,42.06158461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T18:00:00Z,28.9818,-94.9186,2.0,63.27181169,40.8218226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T18:30:00Z,28.9818,-94.9186,2.0,62.42071408,42.4427485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T19:00:00Z,28.9818,-94.9186,2.0,59.93592366,41.1801712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T19:30:00Z,28.9818,-94.9186,2.0,62.12931724,40.42966238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T20:00:00Z,28.9818,-94.9186,2.0,60.17820625,40.61893155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T20:30:00Z,28.9818,-94.9186,2.0,63.53340725,44.2697391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T21:00:00Z,28.9818,-94.9186,2.0,66.8794845,42.42777392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T21:30:00Z,28.9818,-94.9186,2.0,61.05787683,46.04000977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T22:00:00Z,28.9818,-94.9186,2.0,62.50387444,44.85697493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T22:30:00Z,28.9818,-94.9186,2.0,69.53027959,42.74932748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T23:00:00Z,28.9818,-94.9186,2.0,72.59371747,45.0950219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-03T23:30:00Z,28.9818,-94.9186,2.0,70.81656785,42.11880815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T00:00:00Z,28.9818,-94.9186,2.0,75.01308779,42.5369028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T00:30:00Z,28.9818,-94.9186,2.0,75.22906074,42.55637438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T01:00:00Z,28.9818,-94.9186,2.0,75.5865018,39.41046815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T01:30:00Z,28.9818,-94.9186,2.0,76.55079236,38.82471507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T02:00:00Z,28.9818,-94.9186,2.0,78.25250695,38.26141268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T02:30:00Z,28.9818,-94.9186,2.0,83.49179098,36.52538432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T03:00:00Z,28.9818,-94.9186,2.0,81.867483,33.29482993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T03:30:00Z,28.9818,-94.9186,2.0,81.24261714,31.00141932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T04:00:00Z,28.9818,-94.9186,2.0,84.46763024,30.39156791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T04:30:00Z,28.9818,-94.9186,2.0,84.81562747,30.98676492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T05:00:00Z,28.9818,-94.9186,2.0,80.85588526,26.05106524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T05:30:00Z,28.9818,-94.9186,2.0,73.8108316,24.53281884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T06:00:00Z,28.9818,-94.9186,2.0,62.87818494,21.62827085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T06:30:00Z,28.9818,-94.9186,2.0,66.03756706,21.86446432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T07:00:00Z,28.9818,-94.9186,2.0,59.59322499,20.29095611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T07:30:00Z,28.9818,-94.9186,2.0,52.33832537,16.49757558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T08:00:00Z,28.9818,-94.9186,2.0,49.46312795,18.35558226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T08:30:00Z,28.9818,-94.9186,2.0,39.91498083,19.46548227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T09:00:00Z,28.9818,-94.9186,2.0,43.65361016,17.15207568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T09:30:00Z,28.9818,-94.9186,2.0,48.95459254,14.96973614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T10:00:00Z,28.9818,-94.9186,2.0,42.5131294,13.6883381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T10:30:00Z,28.9818,-94.9186,2.0,54.37002286,14.41937585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T11:00:00Z,28.9818,-94.9186,2.0,56.15013037,10.93318343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T11:30:00Z,28.9818,-94.9186,2.0,56.72231289,10.40644512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T12:00:00Z,28.9818,-94.9186,2.0,75.1072469,8.59884876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T12:30:00Z,28.9818,-94.9186,2.0,67.12537364,8.129311164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T13:00:00Z,28.9818,-94.9186,2.0,89.92663814,7.810006402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T13:30:00Z,28.9818,-94.9186,2.0,96.15515395,5.129571132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T14:00:00Z,28.9818,-94.9186,2.0,118.5837126,3.42778354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T14:30:00Z,28.9818,-94.9186,2.0,127.1846195,3.27604945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T15:00:00Z,28.9818,-94.9186,2.0,176.4234635,3.206243908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T15:30:00Z,28.9818,-94.9186,2.0,235.3683167,6.246767164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-08-04T16:00:00Z,28.9818,-94.9186,2.0,250.4304514,9.105981551,-99999.0,'11133222,11111222,99999999' 