owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2016-09-01T00:00:00Z,28.9818,-94.9186,2.0,260.4183931,25.3536664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T00:30:00Z,28.9818,-94.9186,2.0,264.9248606,23.40173071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T01:00:00Z,28.9818,-94.9186,2.0,271.7739949,25.20207333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T01:30:00Z,28.9818,-94.9186,2.0,272.4571432,21.22951248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T02:00:00Z,28.9818,-94.9186,2.0,270.5602954,18.42087946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T02:30:00Z,28.9818,-94.9186,2.0,278.6053471,16.04056109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T03:00:00Z,28.9818,-94.9186,2.0,287.1685532,11.58625479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T03:30:00Z,28.9818,-94.9186,2.0,301.5605614,8.731466085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T04:00:00Z,28.9818,-94.9186,2.0,297.3570093,7.768841612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T04:30:00Z,28.9818,-94.9186,2.0,313.9116933,5.954913937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T05:00:00Z,28.9818,-94.9186,2.0,329.4850154,7.01107695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T05:30:00Z,28.9818,-94.9186,2.0,9.56866261,3.549380228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T06:00:00Z,28.9818,-94.9186,2.0,1.790116881,2.241093483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T06:30:00Z,28.9818,-94.9186,2.0,12.5878744,1.055367235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T07:00:00Z,28.9818,-94.9186,2.0,10.8109415,2.025956564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T07:30:00Z,28.9818,-94.9186,2.0,153.2811932,1.668112706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T08:00:00Z,28.9818,-94.9186,2.0,226.8608376,13.49871846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T08:30:00Z,28.9818,-94.9186,2.0,237.7299398,30.09896011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T09:00:00Z,28.9818,-94.9186,2.0,241.3638153,28.83727622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T09:30:00Z,28.9818,-94.9186,2.0,245.3337498,33.3312496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T10:00:00Z,28.9818,-94.9186,2.0,245.0145963,32.60084968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T10:30:00Z,28.9818,-94.9186,2.0,241.9954223,32.58531725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T11:00:00Z,28.9818,-94.9186,2.0,239.5657003,43.214346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T11:30:00Z,28.9818,-94.9186,2.0,240.9882626,48.92951052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T12:00:00Z,28.9818,-94.9186,2.0,242.0412005,51.1271601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T12:30:00Z,28.9818,-94.9186,2.0,242.0072986,46.68122213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T13:00:00Z,28.9818,-94.9186,2.0,242.7827082,53.06532766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T13:30:00Z,28.9818,-94.9186,2.0,248.1461672,49.05515773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T14:00:00Z,28.9818,-94.9186,2.0,247.2929471,47.71851632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T14:30:00Z,28.9818,-94.9186,2.0,254.661009,38.52218322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T15:00:00Z,28.9818,-94.9186,2.0,245.4291547,44.97221364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T15:30:00Z,28.9818,-94.9186,2.0,252.2512843,41.69446246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T16:00:00Z,28.9818,-94.9186,2.0,255.2170853,38.9181423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T16:30:00Z,28.9818,-94.9186,2.0,253.7417756,38.79120003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T17:00:00Z,28.9818,-94.9186,2.0,260.191181,32.93136195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T17:30:00Z,28.9818,-94.9186,2.0,266.6331263,30.65289546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T18:00:00Z,28.9818,-94.9186,2.0,260.4660059,35.6828278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T18:30:00Z,28.9818,-94.9186,2.0,257.3747592,31.70660026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T19:00:00Z,28.9818,-94.9186,2.0,258.6623602,32.91221354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T19:30:00Z,28.9818,-94.9186,2.0,254.5665973,33.33187363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T20:00:00Z,28.9818,-94.9186,2.0,261.936788,32.51137801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T20:30:00Z,28.9818,-94.9186,2.0,256.4649178,35.46491788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T21:00:00Z,28.9818,-94.9186,2.0,266.2012927,31.39896973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T21:30:00Z,28.9818,-94.9186,2.0,254.575493,29.1395024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T22:00:00Z,28.9818,-94.9186,2.0,259.7600491,32.96502996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T22:30:00Z,28.9818,-94.9186,2.0,250.7500982,33.36540124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T23:00:00Z,28.9818,-94.9186,2.0,255.3274142,31.46608492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-01T23:30:00Z,28.9818,-94.9186,2.0,253.954735,29.2702067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T00:00:00Z,28.9818,-94.9186,2.0,256.2965963,27.52340822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T00:30:00Z,28.9818,-94.9186,2.0,251.019709,24.93568728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T01:00:00Z,28.9818,-94.9186,2.0,252.8184183,22.54611275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T01:30:00Z,28.9818,-94.9186,2.0,249.7504857,20.97641533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T02:00:00Z,28.9818,-94.9186,2.0,247.7191637,23.76426309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T02:30:00Z,28.9818,-94.9186,2.0,254.4012564,23.13194328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T03:00:00Z,28.9818,-94.9186,2.0,246.9803112,23.50134039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T03:30:00Z,28.9818,-94.9186,2.0,251.9567346,23.56900719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T04:00:00Z,28.9818,-94.9186,2.0,237.068668,26.37830927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T04:30:00Z,28.9818,-94.9186,2.0,246.046526,31.01070299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T05:00:00Z,28.9818,-94.9186,2.0,248.7517541,33.82969849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T05:30:00Z,28.9818,-94.9186,2.0,244.3319752,48.82829712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T06:00:00Z,28.9818,-94.9186,2.0,243.2121401,52.98626615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T06:30:00Z,28.9818,-94.9186,2.0,243.6275039,54.45750821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T07:00:00Z,28.9818,-94.9186,2.0,248.3057684,50.45351227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T07:30:00Z,28.9818,-94.9186,2.0,249.3861094,44.3387201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T08:00:00Z,28.9818,-94.9186,2.0,245.0248882,50.92146502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T08:30:00Z,28.9818,-94.9186,2.0,240.4436402,53.05366528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T09:00:00Z,28.9818,-94.9186,2.0,246.8448986,56.61015898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T09:30:00Z,28.9818,-94.9186,2.0,242.5041682,57.00936151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T10:00:00Z,28.9818,-94.9186,2.0,242.9740027,57.85789229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T10:30:00Z,28.9818,-94.9186,2.0,241.6379454,61.76372803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T11:00:00Z,28.9818,-94.9186,2.0,242.2153672,62.21255179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T11:30:00Z,28.9818,-94.9186,2.0,238.370668,61.15365729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T12:00:00Z,28.9818,-94.9186,2.0,238.0452175,65.56513479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T12:30:00Z,28.9818,-94.9186,2.0,236.7478033,65.63682046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T13:00:00Z,28.9818,-94.9186,2.0,237.9874704,62.51655541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T13:30:00Z,28.9818,-94.9186,2.0,240.1193398,58.77278282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T14:00:00Z,28.9818,-94.9186,2.0,240.9875116,61.58828216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T14:30:00Z,28.9818,-94.9186,2.0,245.5842819,53.0545097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T15:00:00Z,28.9818,-94.9186,2.0,246.4958944,48.56962528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T15:30:00Z,28.9818,-94.9186,2.0,248.475724,40.25736454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T16:00:00Z,28.9818,-94.9186,2.0,244.7522564,38.89550745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T16:30:00Z,28.9818,-94.9186,2.0,250.0713382,34.82534278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T17:00:00Z,28.9818,-94.9186,2.0,254.1344809,30.39792263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T17:30:00Z,28.9818,-94.9186,2.0,253.5271196,30.01180601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T18:00:00Z,28.9818,-94.9186,2.0,246.277891,29.48083615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T18:30:00Z,28.9818,-94.9186,2.0,252.3254493,27.86528485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T19:00:00Z,28.9818,-94.9186,2.0,253.1801357,26.47246116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T19:30:00Z,28.9818,-94.9186,2.0,256.5098332,26.19261346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T20:00:00Z,28.9818,-94.9186,2.0,258.4230575,24.86583399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T20:30:00Z,28.9818,-94.9186,2.0,254.5143778,24.45783719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T21:00:00Z,28.9818,-94.9186,2.0,251.7790334,23.66665164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T21:30:00Z,28.9818,-94.9186,2.0,248.946163,20.6269387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T22:00:00Z,28.9818,-94.9186,2.0,256.8673409,21.21480615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T22:30:00Z,28.9818,-94.9186,2.0,257.7559301,19.61617955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T23:00:00Z,28.9818,-94.9186,2.0,258.168508,23.07009536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-02T23:30:00Z,28.9818,-94.9186,2.0,249.5624089,19.18776694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T00:00:00Z,28.9818,-94.9186,2.0,245.1545329,17.73106314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T00:30:00Z,28.9818,-94.9186,2.0,247.0847812,18.82563412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T01:00:00Z,28.9818,-94.9186,2.0,236.6076476,18.66036709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T01:30:00Z,28.9818,-94.9186,2.0,230.940209,18.58356801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T02:00:00Z,28.9818,-94.9186,2.0,226.1798735,20.94187432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T02:30:00Z,28.9818,-94.9186,2.0,209.383878,18.91319116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T03:00:00Z,28.9818,-94.9186,2.0,225.5519144,17.60777669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T03:30:00Z,28.9818,-94.9186,2.0,212.9016921,17.34156856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T04:00:00Z,28.9818,-94.9186,2.0,216.2967923,17.80488978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T04:30:00Z,28.9818,-94.9186,2.0,200.6051408,14.94616004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T05:00:00Z,28.9818,-94.9186,2.0,196.8646507,17.8893963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T05:30:00Z,28.9818,-94.9186,2.0,210.3443491,26.18764785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T06:00:00Z,28.9818,-94.9186,2.0,222.2559858,31.02098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T06:30:00Z,28.9818,-94.9186,2.0,232.2093379,33.24228933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T07:00:00Z,28.9818,-94.9186,2.0,235.5617234,38.46064092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T07:30:00Z,28.9818,-94.9186,2.0,240.2685885,41.13488058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T08:00:00Z,28.9818,-94.9186,2.0,241.4102145,36.96738698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T08:30:00Z,28.9818,-94.9186,2.0,247.7777455,43.52258839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T09:00:00Z,28.9818,-94.9186,2.0,249.5456134,40.74911042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T09:30:00Z,28.9818,-94.9186,2.0,248.9353977,41.56762803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T10:00:00Z,28.9818,-94.9186,2.0,243.8021491,40.43341316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T10:30:00Z,28.9818,-94.9186,2.0,251.5844271,36.68874759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T11:00:00Z,28.9818,-94.9186,2.0,248.2505533,36.59499556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T11:30:00Z,28.9818,-94.9186,2.0,251.4664494,35.04757481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T12:00:00Z,28.9818,-94.9186,2.0,242.8681159,35.28240496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T12:30:00Z,28.9818,-94.9186,2.0,243.6874695,35.46438354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T13:00:00Z,28.9818,-94.9186,2.0,246.0390108,31.19854163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T13:30:00Z,28.9818,-94.9186,2.0,248.1745349,35.93576491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T14:00:00Z,28.9818,-94.9186,2.0,245.3792757,33.86910391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T14:30:00Z,28.9818,-94.9186,2.0,247.5030028,33.97546321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T15:00:00Z,28.9818,-94.9186,2.0,241.395176,30.53719863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T15:30:00Z,28.9818,-94.9186,2.0,246.4812355,33.40487689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T16:00:00Z,28.9818,-94.9186,2.0,248.0966108,34.55424287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T16:30:00Z,28.9818,-94.9186,2.0,244.3290962,30.0787799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T17:00:00Z,28.9818,-94.9186,2.0,244.0328361,27.84056393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T17:30:00Z,28.9818,-94.9186,2.0,252.513032,26.55728337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T18:00:00Z,28.9818,-94.9186,2.0,245.3084479,32.41348639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T18:30:00Z,28.9818,-94.9186,2.0,251.9019079,31.16162383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T19:00:00Z,28.9818,-94.9186,2.0,250.0300232,36.24954207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T19:30:00Z,28.9818,-94.9186,2.0,252.6251819,33.48793215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T20:00:00Z,28.9818,-94.9186,2.0,251.3126982,37.39113264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T20:30:00Z,28.9818,-94.9186,2.0,249.5019952,34.44054587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T21:00:00Z,28.9818,-94.9186,2.0,252.4012437,33.57115577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T21:30:00Z,28.9818,-94.9186,2.0,252.2321459,36.37498591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T22:00:00Z,28.9818,-94.9186,2.0,250.7026031,34.89019633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T22:30:00Z,28.9818,-94.9186,2.0,252.5732583,34.49314425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T23:00:00Z,28.9818,-94.9186,2.0,251.9246703,32.71440814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-03T23:30:00Z,28.9818,-94.9186,2.0,253.055834,27.82798052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T00:00:00Z,28.9818,-94.9186,2.0,251.6626704,33.27985877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T00:30:00Z,28.9818,-94.9186,2.0,243.1493367,31.4395054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T01:00:00Z,28.9818,-94.9186,2.0,231.9027637,31.47521724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T01:30:00Z,28.9818,-94.9186,2.0,235.6405966,30.40519035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T02:00:00Z,28.9818,-94.9186,2.0,229.4429229,29.29863649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T02:30:00Z,28.9818,-94.9186,2.0,239.1431231,27.49127134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T03:00:00Z,28.9818,-94.9186,2.0,242.1243153,23.07778369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T03:30:00Z,28.9818,-94.9186,2.0,241.6899647,21.74018629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T04:00:00Z,28.9818,-94.9186,2.0,242.7374429,20.21555094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T04:30:00Z,28.9818,-94.9186,2.0,240.601788,19.45520496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T05:00:00Z,28.9818,-94.9186,2.0,241.3637046,17.94498537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T05:30:00Z,28.9818,-94.9186,2.0,251.1448516,16.4000122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T06:00:00Z,28.9818,-94.9186,2.0,243.5526948,17.35639652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T06:30:00Z,28.9818,-94.9186,2.0,245.2924473,15.31169814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T07:00:00Z,28.9818,-94.9186,2.0,242.9014922,18.26499384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T07:30:00Z,28.9818,-94.9186,2.0,258.5870541,16.42475266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T08:00:00Z,28.9818,-94.9186,2.0,258.6987345,12.40042338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T08:30:00Z,28.9818,-94.9186,2.0,260.9601174,15.1481352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T09:00:00Z,28.9818,-94.9186,2.0,260.9093234,12.91216868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T09:30:00Z,28.9818,-94.9186,2.0,258.9387153,14.43820626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T10:00:00Z,28.9818,-94.9186,2.0,250.7343598,14.18430471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T10:30:00Z,28.9818,-94.9186,2.0,237.2439609,15.13700763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T11:00:00Z,28.9818,-94.9186,2.0,251.9445809,15.26148748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T11:30:00Z,28.9818,-94.9186,2.0,229.9097146,12.63995649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T12:00:00Z,28.9818,-94.9186,2.0,236.8107057,12.3675139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T12:30:00Z,28.9818,-94.9186,2.0,243.7574617,17.45949598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T13:00:00Z,28.9818,-94.9186,2.0,241.7291523,19.2342325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T13:30:00Z,28.9818,-94.9186,2.0,223.2891453,16.58197214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T14:00:00Z,28.9818,-94.9186,2.0,234.1374406,17.85476127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T14:30:00Z,28.9818,-94.9186,2.0,237.4924083,17.06344045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T15:00:00Z,28.9818,-94.9186,2.0,231.7436215,15.95666945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T15:30:00Z,28.9818,-94.9186,2.0,242.9306589,18.30516047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-09-04T16:00:00Z,28.9818,-94.9186,2.0,242.877494,14.71849517,-99999.0,'11111222,11111222,99999999' 