owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T14:00:00Z,25.5910,-80.0970,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T15:00:00Z,25.5910,-80.0970,1023.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T16:00:00Z,25.5910,-80.0970,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T17:00:00Z,25.5910,-80.0970,1022.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T19:00:00Z,25.5910,-80.0970,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T20:00:00Z,25.5910,-80.0970,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T21:00:00Z,25.5910,-80.0970,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T15:00:00Z,25.5910,-80.0970,1024.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T16:00:00Z,25.5910,-80.0970,1023.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T17:00:00Z,25.5910,-80.0970,1023.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T18:00:00Z,25.5910,-80.0970,1022.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T19:00:00Z,25.5910,-80.0970,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T20:00:00Z,25.5910,-80.0970,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T21:00:00Z,25.5910,-80.0970,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T22:00:00Z,25.5910,-80.0970,1021.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T15:00:00Z,25.5910,-80.0970,1024.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T16:00:00Z,25.5910,-80.0970,1024.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T17:00:00Z,25.5910,-80.0970,1023.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T18:00:00Z,25.5910,-80.0970,1022.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T19:00:00Z,25.5910,-80.0970,1021.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T20:00:00Z,25.5910,-80.0970,1021.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T21:00:00Z,25.5910,-80.0970,1022.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T22:00:00Z,25.5910,-80.0970,1022.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T15:00:00Z,25.5910,-80.0970,1024.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T16:00:00Z,25.5910,-80.0970,1023.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T17:00:00Z,25.5910,-80.0970,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T18:00:00Z,25.5910,-80.0970,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T19:00:00Z,25.5910,-80.0970,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T20:00:00Z,25.5910,-80.0970,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T21:00:00Z,25.5910,-80.0970,1023.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T22:00:00Z,25.5910,-80.0970,1023.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T14:00:00Z,25.5910,-80.0970,1026.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T15:00:00Z,25.5910,-80.0970,1027.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T16:00:00Z,25.5910,-80.0970,1026.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T18:00:00Z,25.5910,-80.0970,1025.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T19:00:00Z,25.5910,-80.0970,1024.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T20:00:00Z,25.5910,-80.0970,1024.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T21:00:00Z,25.5910,-80.0970,1024.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T22:00:00Z,25.5910,-80.0970,1025.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T23:00:00Z,25.5910,-80.0970,1025.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T15:00:00Z,25.5910,-80.0970,1026.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T16:00:00Z,25.5910,-80.0970,1025.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T17:00:00Z,25.5910,-80.0970,1025.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T18:00:00Z,25.5910,-80.0970,1023.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T19:00:00Z,25.5910,-80.0970,1023.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T20:00:00Z,25.5910,-80.0970,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T21:00:00Z,25.5910,-80.0970,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T22:00:00Z,25.5910,-80.0970,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T23:00:00Z,25.5910,-80.0970,1023.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T15:00:00Z,25.5910,-80.0970,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T16:00:00Z,25.5910,-80.0970,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T17:00:00Z,25.5910,-80.0970,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T18:00:00Z,25.5910,-80.0970,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T19:00:00Z,25.5910,-80.0970,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T20:00:00Z,25.5910,-80.0970,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T21:00:00Z,25.5910,-80.0970,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T22:00:00Z,25.5910,-80.0970,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T23:00:00Z,25.5910,-80.0970,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T15:00:00Z,25.5910,-80.0970,1025.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T16:00:00Z,25.5910,-80.0970,1024.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T17:00:00Z,25.5910,-80.0970,1023.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T18:00:00Z,25.5910,-80.0970,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T19:00:00Z,25.5910,-80.0970,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T20:00:00Z,25.5910,-80.0970,1022.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T21:00:00Z,25.5910,-80.0970,1022.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T22:00:00Z,25.5910,-80.0970,1022.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-09T18:00:00Z,25.5910,-80.0970,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-09T19:00:00Z,25.5910,-80.0970,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-09T20:00:00Z,25.5910,-80.0970,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-09T21:00:00Z,25.5910,-80.0970,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T15:00:00Z,25.5910,-80.0970,1026.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T16:00:00Z,25.5910,-80.0970,1025.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T17:00:00Z,25.5910,-80.0970,1024.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T18:00:00Z,25.5910,-80.0970,1023.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T19:00:00Z,25.5910,-80.0970,1023.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T20:00:00Z,25.5910,-80.0970,1023.1,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
