owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T00:00:00Z,29.1015,-89.9782,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T01:00:00Z,29.1015,-89.9782,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T02:00:00Z,29.1015,-89.9782,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T03:00:00Z,29.1015,-89.9782,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T04:00:00Z,29.1015,-89.9782,1019.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T05:00:00Z,29.1015,-89.9782,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T06:00:00Z,29.1015,-89.9782,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T07:00:00Z,29.1015,-89.9782,1019.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T08:00:00Z,29.1015,-89.9782,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T09:00:00Z,29.1015,-89.9782,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T10:00:00Z,29.1015,-89.9782,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T11:00:00Z,29.1015,-89.9782,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T12:00:00Z,29.1015,-89.9782,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T13:00:00Z,29.1015,-89.9782,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T14:00:00Z,29.1015,-89.9782,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T15:00:00Z,29.1015,-89.9782,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T16:00:00Z,29.1015,-89.9782,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T17:00:00Z,29.1015,-89.9782,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T18:00:00Z,29.1015,-89.9782,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T19:00:00Z,29.1015,-89.9782,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T20:00:00Z,29.1015,-89.9782,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T21:00:00Z,29.1015,-89.9782,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T22:00:00Z,29.1015,-89.9782,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T23:00:00Z,29.1015,-89.9782,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T00:00:00Z,29.1015,-89.9782,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T01:00:00Z,29.1015,-89.9782,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T02:00:00Z,29.1015,-89.9782,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T03:00:00Z,29.1015,-89.9782,1020.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T04:00:00Z,29.1015,-89.9782,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T05:00:00Z,29.1015,-89.9782,1020.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T06:00:00Z,29.1015,-89.9782,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T07:00:00Z,29.1015,-89.9782,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T08:00:00Z,29.1015,-89.9782,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T09:00:00Z,29.1015,-89.9782,1019.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T10:00:00Z,29.1015,-89.9782,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T11:00:00Z,29.1015,-89.9782,1020.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T12:00:00Z,29.1015,-89.9782,1020.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T13:00:00Z,29.1015,-89.9782,1021.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T14:00:00Z,29.1015,-89.9782,1021.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T15:00:00Z,29.1015,-89.9782,1022.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T16:00:00Z,29.1015,-89.9782,1022.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T17:00:00Z,29.1015,-89.9782,1021.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T18:00:00Z,29.1015,-89.9782,1021.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T19:00:00Z,29.1015,-89.9782,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T20:00:00Z,29.1015,-89.9782,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T21:00:00Z,29.1015,-89.9782,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T22:00:00Z,29.1015,-89.9782,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T23:00:00Z,29.1015,-89.9782,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T00:00:00Z,29.1015,-89.9782,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T01:00:00Z,29.1015,-89.9782,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T02:00:00Z,29.1015,-89.9782,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T03:00:00Z,29.1015,-89.9782,1022.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T04:00:00Z,29.1015,-89.9782,1023.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T05:00:00Z,29.1015,-89.9782,1023.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T06:00:00Z,29.1015,-89.9782,1022.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T07:00:00Z,29.1015,-89.9782,1023.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T08:00:00Z,29.1015,-89.9782,1022.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T09:00:00Z,29.1015,-89.9782,1022.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T10:00:00Z,29.1015,-89.9782,1022.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T11:00:00Z,29.1015,-89.9782,1022.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T12:00:00Z,29.1015,-89.9782,1023.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T13:00:00Z,29.1015,-89.9782,1023.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T14:00:00Z,29.1015,-89.9782,1024.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T15:00:00Z,29.1015,-89.9782,1024.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T16:00:00Z,29.1015,-89.9782,1024.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T17:00:00Z,29.1015,-89.9782,1024.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T18:00:00Z,29.1015,-89.9782,1024.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T19:00:00Z,29.1015,-89.9782,1023.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T20:00:00Z,29.1015,-89.9782,1022.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T21:00:00Z,29.1015,-89.9782,1022.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T22:00:00Z,29.1015,-89.9782,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T23:00:00Z,29.1015,-89.9782,1021.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T00:00:00Z,29.1015,-89.9782,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T01:00:00Z,29.1015,-89.9782,1021.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T02:00:00Z,29.1015,-89.9782,1022.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T03:00:00Z,29.1015,-89.9782,1021.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T04:00:00Z,29.1015,-89.9782,1021.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T05:00:00Z,29.1015,-89.9782,1021.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T06:00:00Z,29.1015,-89.9782,1020.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T07:00:00Z,29.1015,-89.9782,1020.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T08:00:00Z,29.1015,-89.9782,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T09:00:00Z,29.1015,-89.9782,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T10:00:00Z,29.1015,-89.9782,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T11:00:00Z,29.1015,-89.9782,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T12:00:00Z,29.1015,-89.9782,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T13:00:00Z,29.1015,-89.9782,1019.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T14:00:00Z,29.1015,-89.9782,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T15:00:00Z,29.1015,-89.9782,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T16:00:00Z,29.1015,-89.9782,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T17:00:00Z,29.1015,-89.9782,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T18:00:00Z,29.1015,-89.9782,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T19:00:00Z,29.1015,-89.9782,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T20:00:00Z,29.1015,-89.9782,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T21:00:00Z,29.1015,-89.9782,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T22:00:00Z,29.1015,-89.9782,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T23:00:00Z,29.1015,-89.9782,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T00:00:00Z,29.1015,-89.9782,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T01:00:00Z,29.1015,-89.9782,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T02:00:00Z,29.1015,-89.9782,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T03:00:00Z,29.1015,-89.9782,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T04:00:00Z,29.1015,-89.9782,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T05:00:00Z,29.1015,-89.9782,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T06:00:00Z,29.1015,-89.9782,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T07:00:00Z,29.1015,-89.9782,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T08:00:00Z,29.1015,-89.9782,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T09:00:00Z,29.1015,-89.9782,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T10:00:00Z,29.1015,-89.9782,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T11:00:00Z,29.1015,-89.9782,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T12:00:00Z,29.1015,-89.9782,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T13:00:00Z,29.1015,-89.9782,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T14:00:00Z,29.1015,-89.9782,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T15:00:00Z,29.1015,-89.9782,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T16:00:00Z,29.1015,-89.9782,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T17:00:00Z,29.1015,-89.9782,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T18:00:00Z,29.1015,-89.9782,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T19:00:00Z,29.1015,-89.9782,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T20:00:00Z,29.1015,-89.9782,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T21:00:00Z,29.1015,-89.9782,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T22:00:00Z,29.1015,-89.9782,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T23:00:00Z,29.1015,-89.9782,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T00:00:00Z,29.1015,-89.9782,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T01:00:00Z,29.1015,-89.9782,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T02:00:00Z,29.1015,-89.9782,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T03:00:00Z,29.1015,-89.9782,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T04:00:00Z,29.1015,-89.9782,1019.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T05:00:00Z,29.1015,-89.9782,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T06:00:00Z,29.1015,-89.9782,1020.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T07:00:00Z,29.1015,-89.9782,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T08:00:00Z,29.1015,-89.9782,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T09:00:00Z,29.1015,-89.9782,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T10:00:00Z,29.1015,-89.9782,1021.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T11:00:00Z,29.1015,-89.9782,1022.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T12:00:00Z,29.1015,-89.9782,1023.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T13:00:00Z,29.1015,-89.9782,1023.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T14:00:00Z,29.1015,-89.9782,1024.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T15:00:00Z,29.1015,-89.9782,1025.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T16:00:00Z,29.1015,-89.9782,1025.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T17:00:00Z,29.1015,-89.9782,1025.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T18:00:00Z,29.1015,-89.9782,1024.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T19:00:00Z,29.1015,-89.9782,1024.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T20:00:00Z,29.1015,-89.9782,1023.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T21:00:00Z,29.1015,-89.9782,1022.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T22:00:00Z,29.1015,-89.9782,1022.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T23:00:00Z,29.1015,-89.9782,1022.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T00:00:00Z,29.1015,-89.9782,1022.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T01:00:00Z,29.1015,-89.9782,1023.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T02:00:00Z,29.1015,-89.9782,1023.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T03:00:00Z,29.1015,-89.9782,1023.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T04:00:00Z,29.1015,-89.9782,1024.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T05:00:00Z,29.1015,-89.9782,1023.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T06:00:00Z,29.1015,-89.9782,1022.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T07:00:00Z,29.1015,-89.9782,1023.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T08:00:00Z,29.1015,-89.9782,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T09:00:00Z,29.1015,-89.9782,1022.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T10:00:00Z,29.1015,-89.9782,1022.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T11:00:00Z,29.1015,-89.9782,1024.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T12:00:00Z,29.1015,-89.9782,1024.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T13:00:00Z,29.1015,-89.9782,1024.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T14:00:00Z,29.1015,-89.9782,1025.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T15:00:00Z,29.1015,-89.9782,1026.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T16:00:00Z,29.1015,-89.9782,1026.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T17:00:00Z,29.1015,-89.9782,1026.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T18:00:00Z,29.1015,-89.9782,1025.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T19:00:00Z,29.1015,-89.9782,1025.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T20:00:00Z,29.1015,-89.9782,1024.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T21:00:00Z,29.1015,-89.9782,1024.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T22:00:00Z,29.1015,-89.9782,1023.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T23:00:00Z,29.1015,-89.9782,1023.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T00:00:00Z,29.1015,-89.9782,1024.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T01:00:00Z,29.1015,-89.9782,1024.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T02:00:00Z,29.1015,-89.9782,1024.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T03:00:00Z,29.1015,-89.9782,1024.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T04:00:00Z,29.1015,-89.9782,1024.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T05:00:00Z,29.1015,-89.9782,1024.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T06:00:00Z,29.1015,-89.9782,1023.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T07:00:00Z,29.1015,-89.9782,1023.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T08:00:00Z,29.1015,-89.9782,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T09:00:00Z,29.1015,-89.9782,1022.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T10:00:00Z,29.1015,-89.9782,1022.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T11:00:00Z,29.1015,-89.9782,1022.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T12:00:00Z,29.1015,-89.9782,1023.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T13:00:00Z,29.1015,-89.9782,1023.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T14:00:00Z,29.1015,-89.9782,1024.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T15:00:00Z,29.1015,-89.9782,1024.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T16:00:00Z,29.1015,-89.9782,1024.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T17:00:00Z,29.1015,-89.9782,1025.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T18:00:00Z,29.1015,-89.9782,1025.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T19:00:00Z,29.1015,-89.9782,1024.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T20:00:00Z,29.1015,-89.9782,1023.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T21:00:00Z,29.1015,-89.9782,1022.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T22:00:00Z,29.1015,-89.9782,1022.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T23:00:00Z,29.1015,-89.9782,1022.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T00:00:00Z,29.1015,-89.9782,1021.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T01:00:00Z,29.1015,-89.9782,1020.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T02:00:00Z,29.1015,-89.9782,1022.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T03:00:00Z,29.1015,-89.9782,1022.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T04:00:00Z,29.1015,-89.9782,1022.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T05:00:00Z,29.1015,-89.9782,1022.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T06:00:00Z,29.1015,-89.9782,1021.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T07:00:00Z,29.1015,-89.9782,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T08:00:00Z,29.1015,-89.9782,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T09:00:00Z,29.1015,-89.9782,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T10:00:00Z,29.1015,-89.9782,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T11:00:00Z,29.1015,-89.9782,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T12:00:00Z,29.1015,-89.9782,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T13:00:00Z,29.1015,-89.9782,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T14:00:00Z,29.1015,-89.9782,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T15:00:00Z,29.1015,-89.9782,1020.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T16:00:00Z,29.1015,-89.9782,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T17:00:00Z,29.1015,-89.9782,1020.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T18:00:00Z,29.1015,-89.9782,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T19:00:00Z,29.1015,-89.9782,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T20:00:00Z,29.1015,-89.9782,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T21:00:00Z,29.1015,-89.9782,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T22:00:00Z,29.1015,-89.9782,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T23:00:00Z,29.1015,-89.9782,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T00:00:00Z,29.1015,-89.9782,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T01:00:00Z,29.1015,-89.9782,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T02:00:00Z,29.1015,-89.9782,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T03:00:00Z,29.1015,-89.9782,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T04:00:00Z,29.1015,-89.9782,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T05:00:00Z,29.1015,-89.9782,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T06:00:00Z,29.1015,-89.9782,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T07:00:00Z,29.1015,-89.9782,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T08:00:00Z,29.1015,-89.9782,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T09:00:00Z,29.1015,-89.9782,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T10:00:00Z,29.1015,-89.9782,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T11:00:00Z,29.1015,-89.9782,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T12:00:00Z,29.1015,-89.9782,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T13:00:00Z,29.1015,-89.9782,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T14:00:00Z,29.1015,-89.9782,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T15:00:00Z,29.1015,-89.9782,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T16:00:00Z,29.1015,-89.9782,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T17:00:00Z,29.1015,-89.9782,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T18:00:00Z,29.1015,-89.9782,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T19:00:00Z,29.1015,-89.9782,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T20:00:00Z,29.1015,-89.9782,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T21:00:00Z,29.1015,-89.9782,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T22:00:00Z,29.1015,-89.9782,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T23:00:00Z,29.1015,-89.9782,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T00:00:00Z,29.1015,-89.9782,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T01:00:00Z,29.1015,-89.9782,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T02:00:00Z,29.1015,-89.9782,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T03:00:00Z,29.1015,-89.9782,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T04:00:00Z,29.1015,-89.9782,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T05:00:00Z,29.1015,-89.9782,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T06:00:00Z,29.1015,-89.9782,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T07:00:00Z,29.1015,-89.9782,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T08:00:00Z,29.1015,-89.9782,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T09:00:00Z,29.1015,-89.9782,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T10:00:00Z,29.1015,-89.9782,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T11:00:00Z,29.1015,-89.9782,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T12:00:00Z,29.1015,-89.9782,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T13:00:00Z,29.1015,-89.9782,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T14:00:00Z,29.1015,-89.9782,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T15:00:00Z,29.1015,-89.9782,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T16:00:00Z,29.1015,-89.9782,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T17:00:00Z,29.1015,-89.9782,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T18:00:00Z,29.1015,-89.9782,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T19:00:00Z,29.1015,-89.9782,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T20:00:00Z,29.1015,-89.9782,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T21:00:00Z,29.1015,-89.9782,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T22:00:00Z,29.1015,-89.9782,1012.32,11111222 