owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T00:00:00Z,28.8667,-90.4833,100.0,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T01:00:00Z,28.8667,-90.4833,100.0,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T02:00:00Z,28.8667,-90.4833,100.0,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T03:00:00Z,28.8667,-90.4833,100.0,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T04:00:00Z,28.8667,-90.4833,100.0,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T05:00:00Z,28.8667,-90.4833,100.0,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T06:00:00Z,28.8667,-90.4833,100.0,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T07:00:00Z,28.8667,-90.4833,100.0,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T08:00:00Z,28.8667,-90.4833,100.0,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T09:00:00Z,28.8667,-90.4833,100.0,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T10:00:00Z,28.8667,-90.4833,100.0,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T11:00:00Z,28.8667,-90.4833,100.0,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T12:00:00Z,28.8667,-90.4833,100.0,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T13:00:00Z,28.8667,-90.4833,100.0,17.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T14:00:00Z,28.8667,-90.4833,100.0,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T15:00:00Z,28.8667,-90.4833,100.0,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T16:00:00Z,28.8667,-90.4833,100.0,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T17:00:00Z,28.8667,-90.4833,100.0,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T18:00:00Z,28.8667,-90.4833,100.0,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T19:00:00Z,28.8667,-90.4833,100.0,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T20:00:00Z,28.8667,-90.4833,100.0,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T21:00:00Z,28.8667,-90.4833,100.0,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T22:00:00Z,28.8667,-90.4833,100.0,17.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-01T23:00:00Z,28.8667,-90.4833,100.0,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T00:00:00Z,28.8667,-90.4833,100.0,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T01:00:00Z,28.8667,-90.4833,100.0,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T02:00:00Z,28.8667,-90.4833,100.0,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T03:00:00Z,28.8667,-90.4833,100.0,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T04:00:00Z,28.8667,-90.4833,100.0,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T05:00:00Z,28.8667,-90.4833,100.0,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T06:00:00Z,28.8667,-90.4833,100.0,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T07:00:00Z,28.8667,-90.4833,100.0,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T08:00:00Z,28.8667,-90.4833,100.0,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T09:00:00Z,28.8667,-90.4833,100.0,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T10:00:00Z,28.8667,-90.4833,100.0,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T11:00:00Z,28.8667,-90.4833,100.0,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T12:00:00Z,28.8667,-90.4833,100.0,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T13:00:00Z,28.8667,-90.4833,100.0,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T14:00:00Z,28.8667,-90.4833,100.0,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T15:00:00Z,28.8667,-90.4833,100.0,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T16:00:00Z,28.8667,-90.4833,100.0,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T17:00:00Z,28.8667,-90.4833,100.0,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T18:00:00Z,28.8667,-90.4833,100.0,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T19:00:00Z,28.8667,-90.4833,100.0,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T20:00:00Z,28.8667,-90.4833,100.0,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T21:00:00Z,28.8667,-90.4833,100.0,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T22:00:00Z,28.8667,-90.4833,100.0,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-02T23:00:00Z,28.8667,-90.4833,100.0,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T00:00:00Z,28.8667,-90.4833,100.0,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T01:00:00Z,28.8667,-90.4833,100.0,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T02:00:00Z,28.8667,-90.4833,100.0,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T03:00:00Z,28.8667,-90.4833,100.0,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T04:00:00Z,28.8667,-90.4833,100.0,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T05:00:00Z,28.8667,-90.4833,100.0,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T06:00:00Z,28.8667,-90.4833,100.0,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T07:00:00Z,28.8667,-90.4833,100.0,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T08:00:00Z,28.8667,-90.4833,100.0,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T09:00:00Z,28.8667,-90.4833,100.0,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T10:00:00Z,28.8667,-90.4833,100.0,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T11:00:00Z,28.8667,-90.4833,100.0,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T12:00:00Z,28.8667,-90.4833,100.0,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T13:00:00Z,28.8667,-90.4833,100.0,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T14:00:00Z,28.8667,-90.4833,100.0,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T15:00:00Z,28.8667,-90.4833,100.0,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T16:00:00Z,28.8667,-90.4833,100.0,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T17:00:00Z,28.8667,-90.4833,100.0,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T18:00:00Z,28.8667,-90.4833,100.0,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T19:00:00Z,28.8667,-90.4833,100.0,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T20:00:00Z,28.8667,-90.4833,100.0,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T21:00:00Z,28.8667,-90.4833,100.0,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T22:00:00Z,28.8667,-90.4833,100.0,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-03T23:00:00Z,28.8667,-90.4833,100.0,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T00:00:00Z,28.8667,-90.4833,100.0,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T01:00:00Z,28.8667,-90.4833,100.0,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T02:00:00Z,28.8667,-90.4833,100.0,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T03:00:00Z,28.8667,-90.4833,100.0,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T04:00:00Z,28.8667,-90.4833,100.0,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T05:00:00Z,28.8667,-90.4833,100.0,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T06:00:00Z,28.8667,-90.4833,100.0,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T07:00:00Z,28.8667,-90.4833,100.0,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T08:00:00Z,28.8667,-90.4833,100.0,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T09:00:00Z,28.8667,-90.4833,100.0,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T10:00:00Z,28.8667,-90.4833,100.0,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T11:00:00Z,28.8667,-90.4833,100.0,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T12:00:00Z,28.8667,-90.4833,100.0,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T13:00:00Z,28.8667,-90.4833,100.0,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T14:00:00Z,28.8667,-90.4833,100.0,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T15:00:00Z,28.8667,-90.4833,100.0,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T16:00:00Z,28.8667,-90.4833,100.0,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T17:00:00Z,28.8667,-90.4833,100.0,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T18:00:00Z,28.8667,-90.4833,100.0,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T19:00:00Z,28.8667,-90.4833,100.0,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T20:00:00Z,28.8667,-90.4833,100.0,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T21:00:00Z,28.8667,-90.4833,100.0,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T22:00:00Z,28.8667,-90.4833,100.0,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-04T23:00:00Z,28.8667,-90.4833,100.0,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T00:00:00Z,28.8667,-90.4833,100.0,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T01:00:00Z,28.8667,-90.4833,100.0,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T02:00:00Z,28.8667,-90.4833,100.0,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T03:00:00Z,28.8667,-90.4833,100.0,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T04:00:00Z,28.8667,-90.4833,100.0,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T05:00:00Z,28.8667,-90.4833,100.0,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T06:00:00Z,28.8667,-90.4833,100.0,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T07:00:00Z,28.8667,-90.4833,100.0,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T08:00:00Z,28.8667,-90.4833,100.0,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T09:00:00Z,28.8667,-90.4833,100.0,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T10:00:00Z,28.8667,-90.4833,100.0,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T11:00:00Z,28.8667,-90.4833,100.0,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T12:00:00Z,28.8667,-90.4833,100.0,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T13:00:00Z,28.8667,-90.4833,100.0,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T14:00:00Z,28.8667,-90.4833,100.0,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T15:00:00Z,28.8667,-90.4833,100.0,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T16:00:00Z,28.8667,-90.4833,100.0,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T17:00:00Z,28.8667,-90.4833,100.0,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T18:00:00Z,28.8667,-90.4833,100.0,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T19:00:00Z,28.8667,-90.4833,100.0,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T20:00:00Z,28.8667,-90.4833,100.0,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T21:00:00Z,28.8667,-90.4833,100.0,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T22:00:00Z,28.8667,-90.4833,100.0,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-05T23:00:00Z,28.8667,-90.4833,100.0,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T00:00:00Z,28.8667,-90.4833,100.0,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T01:00:00Z,28.8667,-90.4833,100.0,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T02:00:00Z,28.8667,-90.4833,100.0,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T03:00:00Z,28.8667,-90.4833,100.0,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T04:00:00Z,28.8667,-90.4833,100.0,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T05:00:00Z,28.8667,-90.4833,100.0,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T06:00:00Z,28.8667,-90.4833,100.0,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T07:00:00Z,28.8667,-90.4833,100.0,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T08:00:00Z,28.8667,-90.4833,100.0,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T09:00:00Z,28.8667,-90.4833,100.0,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T10:00:00Z,28.8667,-90.4833,100.0,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T11:00:00Z,28.8667,-90.4833,100.0,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T12:00:00Z,28.8667,-90.4833,100.0,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T13:00:00Z,28.8667,-90.4833,100.0,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T14:00:00Z,28.8667,-90.4833,100.0,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T15:00:00Z,28.8667,-90.4833,100.0,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T16:00:00Z,28.8667,-90.4833,100.0,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T17:00:00Z,28.8667,-90.4833,100.0,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T18:00:00Z,28.8667,-90.4833,100.0,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T19:00:00Z,28.8667,-90.4833,100.0,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T20:00:00Z,28.8667,-90.4833,100.0,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T21:00:00Z,28.8667,-90.4833,100.0,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T22:00:00Z,28.8667,-90.4833,100.0,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-06T23:00:00Z,28.8667,-90.4833,100.0,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T00:00:00Z,28.8667,-90.4833,100.0,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T01:00:00Z,28.8667,-90.4833,100.0,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T02:00:00Z,28.8667,-90.4833,100.0,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T03:00:00Z,28.8667,-90.4833,100.0,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T04:00:00Z,28.8667,-90.4833,100.0,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T05:00:00Z,28.8667,-90.4833,100.0,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T06:00:00Z,28.8667,-90.4833,100.0,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T07:00:00Z,28.8667,-90.4833,100.0,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T08:00:00Z,28.8667,-90.4833,100.0,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T09:00:00Z,28.8667,-90.4833,100.0,19.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T10:00:00Z,28.8667,-90.4833,100.0,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T11:00:00Z,28.8667,-90.4833,100.0,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T12:00:00Z,28.8667,-90.4833,100.0,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T13:00:00Z,28.8667,-90.4833,100.0,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T14:00:00Z,28.8667,-90.4833,100.0,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T15:00:00Z,28.8667,-90.4833,100.0,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T16:00:00Z,28.8667,-90.4833,100.0,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T17:00:00Z,28.8667,-90.4833,100.0,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T18:00:00Z,28.8667,-90.4833,100.0,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T19:00:00Z,28.8667,-90.4833,100.0,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T20:00:00Z,28.8667,-90.4833,100.0,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T21:00:00Z,28.8667,-90.4833,100.0,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T22:00:00Z,28.8667,-90.4833,100.0,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-07T23:00:00Z,28.8667,-90.4833,100.0,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T00:00:00Z,28.8667,-90.4833,100.0,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T01:00:00Z,28.8667,-90.4833,100.0,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T02:00:00Z,28.8667,-90.4833,100.0,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T03:00:00Z,28.8667,-90.4833,100.0,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T04:00:00Z,28.8667,-90.4833,100.0,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T05:00:00Z,28.8667,-90.4833,100.0,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T06:00:00Z,28.8667,-90.4833,100.0,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T07:00:00Z,28.8667,-90.4833,100.0,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T08:00:00Z,28.8667,-90.4833,100.0,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T09:00:00Z,28.8667,-90.4833,100.0,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T10:00:00Z,28.8667,-90.4833,100.0,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T11:00:00Z,28.8667,-90.4833,100.0,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T12:00:00Z,28.8667,-90.4833,100.0,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T13:00:00Z,28.8667,-90.4833,100.0,19.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T14:00:00Z,28.8667,-90.4833,100.0,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T15:00:00Z,28.8667,-90.4833,100.0,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T16:00:00Z,28.8667,-90.4833,100.0,20.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T17:00:00Z,28.8667,-90.4833,100.0,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T18:00:00Z,28.8667,-90.4833,100.0,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T19:00:00Z,28.8667,-90.4833,100.0,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T20:00:00Z,28.8667,-90.4833,100.0,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T21:00:00Z,28.8667,-90.4833,100.0,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T22:00:00Z,28.8667,-90.4833,100.0,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-08T23:00:00Z,28.8667,-90.4833,100.0,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T00:00:00Z,28.8667,-90.4833,100.0,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T01:00:00Z,28.8667,-90.4833,100.0,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T02:00:00Z,28.8667,-90.4833,100.0,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T03:00:00Z,28.8667,-90.4833,100.0,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T04:00:00Z,28.8667,-90.4833,100.0,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T05:00:00Z,28.8667,-90.4833,100.0,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T06:00:00Z,28.8667,-90.4833,100.0,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T07:00:00Z,28.8667,-90.4833,100.0,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T08:00:00Z,28.8667,-90.4833,100.0,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T09:00:00Z,28.8667,-90.4833,100.0,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T10:00:00Z,28.8667,-90.4833,100.0,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T11:00:00Z,28.8667,-90.4833,100.0,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T12:00:00Z,28.8667,-90.4833,100.0,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T13:00:00Z,28.8667,-90.4833,100.0,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T14:00:00Z,28.8667,-90.4833,100.0,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T15:00:00Z,28.8667,-90.4833,100.0,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T16:00:00Z,28.8667,-90.4833,100.0,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T17:00:00Z,28.8667,-90.4833,100.0,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T18:00:00Z,28.8667,-90.4833,100.0,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T19:00:00Z,28.8667,-90.4833,100.0,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T20:00:00Z,28.8667,-90.4833,100.0,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T21:00:00Z,28.8667,-90.4833,100.0,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T22:00:00Z,28.8667,-90.4833,100.0,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-09T23:00:00Z,28.8667,-90.4833,100.0,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T00:00:00Z,28.8667,-90.4833,100.0,19.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T01:00:00Z,28.8667,-90.4833,100.0,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T02:00:00Z,28.8667,-90.4833,100.0,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T03:00:00Z,28.8667,-90.4833,100.0,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T04:00:00Z,28.8667,-90.4833,100.0,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T05:00:00Z,28.8667,-90.4833,100.0,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T06:00:00Z,28.8667,-90.4833,100.0,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T07:00:00Z,28.8667,-90.4833,100.0,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T08:00:00Z,28.8667,-90.4833,100.0,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T09:00:00Z,28.8667,-90.4833,100.0,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T10:00:00Z,28.8667,-90.4833,100.0,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T11:00:00Z,28.8667,-90.4833,100.0,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T12:00:00Z,28.8667,-90.4833,100.0,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T13:00:00Z,28.8667,-90.4833,100.0,19.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T14:00:00Z,28.8667,-90.4833,100.0,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T15:00:00Z,28.8667,-90.4833,100.0,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T16:00:00Z,28.8667,-90.4833,100.0,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T17:00:00Z,28.8667,-90.4833,100.0,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T18:00:00Z,28.8667,-90.4833,100.0,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T19:00:00Z,28.8667,-90.4833,100.0,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T20:00:00Z,28.8667,-90.4833,100.0,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T21:00:00Z,28.8667,-90.4833,100.0,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T22:00:00Z,28.8667,-90.4833,100.0,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-10T23:00:00Z,28.8667,-90.4833,100.0,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-11T00:00:00Z,28.8667,-90.4833,100.0,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-11T01:00:00Z,28.8667,-90.4833,100.0,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-11T02:00:00Z,28.8667,-90.4833,100.0,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-11T03:00:00Z,28.8667,-90.4833,100.0,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-11T04:00:00Z,28.8667,-90.4833,100.0,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-11T05:00:00Z,28.8667,-90.4833,100.0,19.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-11T06:00:00Z,28.8667,-90.4833,100.0,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-11T07:00:00Z,28.8667,-90.4833,100.0,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-11T08:00:00Z,28.8667,-90.4833,100.0,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-11T09:00:00Z,28.8667,-90.4833,100.0,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-11T10:00:00Z,28.8667,-90.4833,100.0,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-02-11T11:00:00Z,28.8667,-90.4833,100.0,18.93,11111222 