owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T00:00:00Z,26.5255,-82.0032,2.261,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T01:00:00Z,26.5255,-82.0032,2.161,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T02:00:00Z,26.5255,-82.0032,2.09,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T03:00:00Z,26.5255,-82.0032,2.05,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T04:00:00Z,26.5255,-82.0032,2.137,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T05:00:00Z,26.5255,-82.0032,2.27,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T06:00:00Z,26.5255,-82.0032,2.349,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T07:00:00Z,26.5255,-82.0032,2.38,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T08:00:00Z,26.5255,-82.0032,2.41,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T09:00:00Z,26.5255,-82.0032,2.43,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T10:00:00Z,26.5255,-82.0032,2.44,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T11:00:00Z,26.5255,-82.0032,2.44,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T12:00:00Z,26.5255,-82.0032,2.42,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T13:00:00Z,26.5255,-82.0032,2.408,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T14:00:00Z,26.5255,-82.0032,2.431,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T15:00:00Z,26.5255,-82.0032,2.509,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T16:00:00Z,26.5255,-82.0032,2.58,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T17:00:00Z,26.5255,-82.0032,2.649,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T18:00:00Z,26.5255,-82.0032,2.681,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T19:00:00Z,26.5255,-82.0032,2.7,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T20:00:00Z,26.5255,-82.0032,2.715,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T21:00:00Z,26.5255,-82.0032,2.685,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T22:00:00Z,26.5255,-82.0032,2.58,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-01T23:00:00Z,26.5255,-82.0032,2.452,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T00:00:00Z,26.5255,-82.0032,2.35,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T01:00:00Z,26.5255,-82.0032,2.263,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T02:00:00Z,26.5255,-82.0032,2.179,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T03:00:00Z,26.5255,-82.0032,2.102,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T04:00:00Z,26.5255,-82.0032,2.09,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T05:00:00Z,26.5255,-82.0032,2.188,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T06:00:00Z,26.5255,-82.0032,2.27,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T07:00:00Z,26.5255,-82.0032,2.33,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T08:00:00Z,26.5255,-82.0032,2.37,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T09:00:00Z,26.5255,-82.0032,2.393,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T10:00:00Z,26.5255,-82.0032,2.4,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T11:00:00Z,26.5255,-82.0032,2.43,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T12:00:00Z,26.5255,-82.0032,2.45,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T13:00:00Z,26.5255,-82.0032,2.441,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T14:00:00Z,26.5255,-82.0032,2.415,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T15:00:00Z,26.5255,-82.0032,2.444,3.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T16:00:00Z,26.5255,-82.0032,2.523,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T17:00:00Z,26.5255,-82.0032,2.579,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T18:00:00Z,26.5255,-82.0032,2.642,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T19:00:00Z,26.5255,-82.0032,2.68,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T20:00:00Z,26.5255,-82.0032,2.702,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T21:00:00Z,26.5255,-82.0032,2.71,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T22:00:00Z,26.5255,-82.0032,2.66,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-02T23:00:00Z,26.5255,-82.0032,2.56,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T00:00:00Z,26.5255,-82.0032,2.449,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T01:00:00Z,26.5255,-82.0032,2.36,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T02:00:00Z,26.5255,-82.0032,2.28,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T03:00:00Z,26.5255,-82.0032,2.199,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T04:00:00Z,26.5255,-82.0032,2.14,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T05:00:00Z,26.5255,-82.0032,2.15,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T06:00:00Z,26.5255,-82.0032,2.21,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T07:00:00Z,26.5255,-82.0032,2.26,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T08:00:00Z,26.5255,-82.0032,2.311,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T09:00:00Z,26.5255,-82.0032,2.36,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T10:00:00Z,26.5255,-82.0032,2.4,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T11:00:00Z,26.5255,-82.0032,2.41,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T12:00:00Z,26.5255,-82.0032,2.41,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T13:00:00Z,26.5255,-82.0032,2.42,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T14:00:00Z,26.5255,-82.0032,2.421,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T15:00:00Z,26.5255,-82.0032,2.43,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T16:00:00Z,26.5255,-82.0032,2.459,4.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T17:00:00Z,26.5255,-82.0032,2.51,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T18:00:00Z,26.5255,-82.0032,2.559,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T19:00:00Z,26.5255,-82.0032,2.611,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T20:00:00Z,26.5255,-82.0032,2.635,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T21:00:00Z,26.5255,-82.0032,2.631,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T22:00:00Z,26.5255,-82.0032,2.58,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-03T23:00:00Z,26.5255,-82.0032,2.517,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T00:00:00Z,26.5255,-82.0032,2.43,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T01:00:00Z,26.5255,-82.0032,2.36,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T02:00:00Z,26.5255,-82.0032,2.29,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T03:00:00Z,26.5255,-82.0032,2.21,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T04:00:00Z,26.5255,-82.0032,2.14,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T05:00:00Z,26.5255,-82.0032,2.095,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T06:00:00Z,26.5255,-82.0032,2.107,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T07:00:00Z,26.5255,-82.0032,2.16,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T08:00:00Z,26.5255,-82.0032,2.23,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T09:00:00Z,26.5255,-82.0032,2.29,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T10:00:00Z,26.5255,-82.0032,2.34,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T11:00:00Z,26.5255,-82.0032,2.36,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T12:00:00Z,26.5255,-82.0032,2.38,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T13:00:00Z,26.5255,-82.0032,2.38,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T14:00:00Z,26.5255,-82.0032,2.363,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T15:00:00Z,26.5255,-82.0032,2.35,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T16:00:00Z,26.5255,-82.0032,2.335,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T17:00:00Z,26.5255,-82.0032,2.349,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T18:00:00Z,26.5255,-82.0032,2.405,3.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T19:00:00Z,26.5255,-82.0032,2.433,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T20:00:00Z,26.5255,-82.0032,2.47,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T21:00:00Z,26.5255,-82.0032,2.482,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T22:00:00Z,26.5255,-82.0032,2.49,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-04T23:00:00Z,26.5255,-82.0032,2.46,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T00:00:00Z,26.5255,-82.0032,2.39,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T01:00:00Z,26.5255,-82.0032,2.329,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T02:00:00Z,26.5255,-82.0032,2.255,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T03:00:00Z,26.5255,-82.0032,2.18,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T04:00:00Z,26.5255,-82.0032,2.11,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T05:00:00Z,26.5255,-82.0032,2.05,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T06:00:00Z,26.5255,-82.0032,2.03,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T07:00:00Z,26.5255,-82.0032,2.072,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T08:00:00Z,26.5255,-82.0032,2.161,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T09:00:00Z,26.5255,-82.0032,2.22,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T10:00:00Z,26.5255,-82.0032,2.27,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T11:00:00Z,26.5255,-82.0032,2.33,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T12:00:00Z,26.5255,-82.0032,2.38,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T13:00:00Z,26.5255,-82.0032,2.411,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T14:00:00Z,26.5255,-82.0032,2.418,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T15:00:00Z,26.5255,-82.0032,2.397,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T16:00:00Z,26.5255,-82.0032,2.37,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T17:00:00Z,26.5255,-82.0032,2.33,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T18:00:00Z,26.5255,-82.0032,2.32,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T19:00:00Z,26.5255,-82.0032,2.32,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T20:00:00Z,26.5255,-82.0032,2.369,3.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T21:00:00Z,26.5255,-82.0032,2.41,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T22:00:00Z,26.5255,-82.0032,2.43,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-05T23:00:00Z,26.5255,-82.0032,2.407,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T00:00:00Z,26.5255,-82.0032,2.37,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T01:00:00Z,26.5255,-82.0032,2.311,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T02:00:00Z,26.5255,-82.0032,2.26,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T03:00:00Z,26.5255,-82.0032,2.18,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T04:00:00Z,26.5255,-82.0032,2.121,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T05:00:00Z,26.5255,-82.0032,2.08,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T06:00:00Z,26.5255,-82.0032,2.028,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T07:00:00Z,26.5255,-82.0032,2.01,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T08:00:00Z,26.5255,-82.0032,2.06,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T09:00:00Z,26.5255,-82.0032,2.15,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T10:00:00Z,26.5255,-82.0032,2.213,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T11:00:00Z,26.5255,-82.0032,2.282,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T12:00:00Z,26.5255,-82.0032,2.34,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T13:00:00Z,26.5255,-82.0032,2.38,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T14:00:00Z,26.5255,-82.0032,2.41,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T15:00:00Z,26.5255,-82.0032,2.39,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T16:00:00Z,26.5255,-82.0032,2.36,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T17:00:00Z,26.5255,-82.0032,2.328,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T18:00:00Z,26.5255,-82.0032,2.28,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T19:00:00Z,26.5255,-82.0032,2.251,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T20:00:00Z,26.5255,-82.0032,2.26,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T21:00:00Z,26.5255,-82.0032,2.3,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T22:00:00Z,26.5255,-82.0032,2.35,3.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-06T23:00:00Z,26.5255,-82.0032,2.392,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T00:00:00Z,26.5255,-82.0032,2.41,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T01:00:00Z,26.5255,-82.0032,2.41,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T02:00:00Z,26.5255,-82.0032,2.4,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T03:00:00Z,26.5255,-82.0032,2.33,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T04:00:00Z,26.5255,-82.0032,2.25,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T05:00:00Z,26.5255,-82.0032,2.2,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T06:00:00Z,26.5255,-82.0032,2.143,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T07:00:00Z,26.5255,-82.0032,2.09,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T08:00:00Z,26.5255,-82.0032,2.07,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T09:00:00Z,26.5255,-82.0032,2.11,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T10:00:00Z,26.5255,-82.0032,2.21,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T11:00:00Z,26.5255,-82.0032,2.29,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T12:00:00Z,26.5255,-82.0032,2.36,3.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T13:00:00Z,26.5255,-82.0032,2.41,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T14:00:00Z,26.5255,-82.0032,2.449,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T15:00:00Z,26.5255,-82.0032,2.443,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T16:00:00Z,26.5255,-82.0032,2.42,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T17:00:00Z,26.5255,-82.0032,2.37,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T18:00:00Z,26.5255,-82.0032,2.3,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T19:00:00Z,26.5255,-82.0032,2.255,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T20:00:00Z,26.5255,-82.0032,2.207,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T21:00:00Z,26.5255,-82.0032,2.19,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T22:00:00Z,26.5255,-82.0032,2.241,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-07T23:00:00Z,26.5255,-82.0032,2.31,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T00:00:00Z,26.5255,-82.0032,2.366,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T01:00:00Z,26.5255,-82.0032,2.4,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T02:00:00Z,26.5255,-82.0032,2.42,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T03:00:00Z,26.5255,-82.0032,2.41,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T04:00:00Z,26.5255,-82.0032,2.36,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T05:00:00Z,26.5255,-82.0032,2.287,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T06:00:00Z,26.5255,-82.0032,2.22,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T07:00:00Z,26.5255,-82.0032,2.16,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T08:00:00Z,26.5255,-82.0032,2.11,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T09:00:00Z,26.5255,-82.0032,2.102,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T10:00:00Z,26.5255,-82.0032,2.16,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T11:00:00Z,26.5255,-82.0032,2.26,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T12:00:00Z,26.5255,-82.0032,2.339,3.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T13:00:00Z,26.5255,-82.0032,2.39,3.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T14:00:00Z,26.5255,-82.0032,2.44,3.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T15:00:00Z,26.5255,-82.0032,2.46,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T16:00:00Z,26.5255,-82.0032,2.449,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T17:00:00Z,26.5255,-82.0032,2.384,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T18:00:00Z,26.5255,-82.0032,2.29,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T19:00:00Z,26.5255,-82.0032,2.212,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T20:00:00Z,26.5255,-82.0032,2.156,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T21:00:00Z,26.5255,-82.0032,2.111,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T22:00:00Z,26.5255,-82.0032,2.097,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-08T23:00:00Z,26.5255,-82.0032,2.14,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T00:00:00Z,26.5255,-82.0032,2.21,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T01:00:00Z,26.5255,-82.0032,2.28,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T02:00:00Z,26.5255,-82.0032,2.34,3.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T03:00:00Z,26.5255,-82.0032,2.38,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T04:00:00Z,26.5255,-82.0032,2.4,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T05:00:00Z,26.5255,-82.0032,2.35,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T06:00:00Z,26.5255,-82.0032,2.27,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T07:00:00Z,26.5255,-82.0032,2.187,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T08:00:00Z,26.5255,-82.0032,2.14,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T09:00:00Z,26.5255,-82.0032,2.13,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T10:00:00Z,26.5255,-82.0032,2.169,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T11:00:00Z,26.5255,-82.0032,2.243,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T12:00:00Z,26.5255,-82.0032,2.333,3.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T13:00:00Z,26.5255,-82.0032,2.4,3.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T14:00:00Z,26.5255,-82.0032,2.47,4.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T15:00:00Z,26.5255,-82.0032,2.498,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T16:00:00Z,26.5255,-82.0032,2.508,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T17:00:00Z,26.5255,-82.0032,2.49,3.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T18:00:00Z,26.5255,-82.0032,2.413,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T19:00:00Z,26.5255,-82.0032,2.306,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T20:00:00Z,26.5255,-82.0032,2.201,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T21:00:00Z,26.5255,-82.0032,2.134,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T22:00:00Z,26.5255,-82.0032,2.104,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-09T23:00:00Z,26.5255,-82.0032,2.14,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T00:00:00Z,26.5255,-82.0032,2.22,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T01:00:00Z,26.5255,-82.0032,2.299,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T02:00:00Z,26.5255,-82.0032,2.35,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T03:00:00Z,26.5255,-82.0032,2.39,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T04:00:00Z,26.5255,-82.0032,2.44,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T05:00:00Z,26.5255,-82.0032,2.45,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T06:00:00Z,26.5255,-82.0032,2.39,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T07:00:00Z,26.5255,-82.0032,2.309,4.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T08:00:00Z,26.5255,-82.0032,2.227,4.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T09:00:00Z,26.5255,-82.0032,2.16,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T10:00:00Z,26.5255,-82.0032,2.13,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T11:00:00Z,26.5255,-82.0032,2.16,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T12:00:00Z,26.5255,-82.0032,2.26,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T13:00:00Z,26.5255,-82.0032,2.358,3.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T14:00:00Z,26.5255,-82.0032,2.439,3.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T15:00:00Z,26.5255,-82.0032,2.49,4.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T16:00:00Z,26.5255,-82.0032,2.511,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T17:00:00Z,26.5255,-82.0032,2.485,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T18:00:00Z,26.5255,-82.0032,2.41,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T19:00:00Z,26.5255,-82.0032,2.3,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T20:00:00Z,26.5255,-82.0032,2.21,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T21:00:00Z,26.5255,-82.0032,2.132,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T22:00:00Z,26.5255,-82.0032,2.09,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-10T23:00:00Z,26.5255,-82.0032,2.07,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T00:00:00Z,26.5255,-82.0032,2.148,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T01:00:00Z,26.5255,-82.0032,2.25,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T02:00:00Z,26.5255,-82.0032,2.33,4.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T03:00:00Z,26.5255,-82.0032,2.393,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T04:00:00Z,26.5255,-82.0032,2.434,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T05:00:00Z,26.5255,-82.0032,2.47,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T06:00:00Z,26.5255,-82.0032,2.449,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T07:00:00Z,26.5255,-82.0032,2.385,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T08:00:00Z,26.5255,-82.0032,2.3,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T09:00:00Z,26.5255,-82.0032,2.24,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T10:00:00Z,26.5255,-82.0032,2.19,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T11:00:00Z,26.5255,-82.0032,2.23,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T12:00:00Z,26.5255,-82.0032,2.35,3.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T13:00:00Z,26.5255,-82.0032,2.48,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T14:00:00Z,26.5255,-82.0032,2.55,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T15:00:00Z,26.5255,-82.0032,2.603,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T16:00:00Z,26.5255,-82.0032,2.635,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T17:00:00Z,26.5255,-82.0032,2.621,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T18:00:00Z,26.5255,-82.0032,2.547,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T19:00:00Z,26.5255,-82.0032,2.44,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-05-11T20:00:00Z,26.5255,-82.0032,2.32,5.59,1111122 